$PMGNTRK,4516.843,N,00516.189,E,00602,M,204020.00,A,,050714*7C
$PMGNTRK,4516.845,N,00516.190,E,00603,M,204025.00,A,,050714*76
$PMGNTRK,4516.846,N,00516.193,E,00604,M,204030.00,A,,050714*75
$PMGNTRK,4516.845,N,00516.204,E,00606,M,204040.00,A,,050714*7E
$PMGNTRK,4516.846,N,00516.205,E,00606,M,204045.00,A,,050714*79
$PMGNTRK,4516.849,N,00516.207,E,00606,M,204050.00,A,,050714*70
$PMGNTRK,4516.852,N,00516.209,E,00605,M,204055.00,A,,050714*72
$PMGNTRK,4516.855,N,00516.209,E,00606,M,204100.00,A,,050714*77
$PMGNTRK,4516.857,N,00516.210,E,00605,M,204105.00,A,,050714*7B
$PMGNTRK,4516.859,N,00516.210,E,00606,M,204110.00,A,,050714*72
$PMGNTRK,4516.861,N,00516.212,E,00606,M,204115.00,A,,050714*7E
$PMGNTRK,4516.872,N,00516.215,E,00606,M,204140.00,A,,050714*7B
$PMGNTRK,4516.877,N,00516.224,E,00606,M,204145.00,A,,050714*79
$PMGNTRK,4516.879,N,00516.226,E,00606,M,204150.00,A,,050714*71
$PMGNTRK,4516.885,N,00516.228,E,00607,M,204205.00,A,,050714*7E
$PMGNTRK,4516.899,N,00516.238,E,00607,M,204225.00,A,,050714*70
$PMGNTRK,4516.904,N,00516.237,E,00606,M,204230.00,A,,050714*7F
$PMGNTRK,4516.905,N,00516.239,E,00606,M,204235.00,A,,050714*75
$PMGNTRK,4516.917,N,00516.245,E,00606,M,204255.00,A,,050714*7B
$PMGNTRK,4516.920,N,00516.247,E,00605,M,204300.00,A,,050714*7F
$PMGNTRK,4516.926,N,00516.250,E,00604,M,204310.00,A,,050714*7F
$PMGNTRK,4516.929,N,00516.250,E,00604,M,204315.00,A,,050714*75
$PMGNTRK,4516.932,N,00516.249,E,00604,M,204320.00,A,,050714*71
$PMGNTRK,4516.935,N,00516.248,E,00603,M,204325.00,A,,050714*75
$PMGNTRK,4516.938,N,00516.248,E,00603,M,204330.00,A,,050714*7C
$PMGNTRK,4516.940,N,00516.248,E,00603,M,204335.00,A,,050714*76
$PMGNTRK,4516.950,N,00516.245,E,00601,M,204355.00,A,,050714*7E
$PMGNTRK,4516.953,N,00516.245,E,00600,M,204405.00,A,,050714*7E
$PMGNTRK,4516.957,N,00516.246,E,00600,M,204410.00,A,,050714*7D
$PMGNTRK,4516.960,N,00516.246,E,00600,M,204415.00,A,,050714*7C
$PMGNTRK,4516.962,N,00516.248,E,00600,M,204420.00,A,,050714*76
$PMGNTRK,4516.970,N,00516.247,E,00600,M,204430.00,A,,050714*7B
$PMGNTRK,4516.972,N,00516.248,E,00599,M,204435.00,A,,050714*70
$PMGNTRK,4516.974,N,00516.249,E,00598,M,204440.00,A,,050714*74
$PMGNTRK,4516.980,N,00516.250,E,00598,M,204450.00,A,,050714*76
$PMGNTRK,4516.982,N,00516.250,E,00598,M,204455.00,A,,050714*71
$PMGNTRK,4516.985,N,00516.249,E,00597,M,204500.00,A,,050714*70
$PMGNTRK,4516.988,N,00516.247,E,00597,M,204505.00,A,,050714*76
$PMGNTRK,4516.990,N,00516.244,E,00596,M,204510.00,A,,050714*79
$PMGNTRK,4516.991,N,00516.241,E,00596,M,204515.00,A,,050714*78
$PMGNTRK,4516.994,N,00516.238,E,00595,M,204520.00,A,,050714*76
$PMGNTRK,4516.996,N,00516.236,E,00595,M,204525.00,A,,050714*7F
$PMGNTRK,4516.999,N,00516.236,E,00595,M,204530.00,A,,050714*74
$PMGNTRK,4517.005,N,00516.236,E,00594,M,204540.00,A,,050714*7F
$PMGNTRK,4517.007,N,00516.237,E,00594,M,204545.00,A,,050714*79
$PMGNTRK,4517.009,N,00516.238,E,00594,M,204550.00,A,,050714*7C
$PMGNTRK,4517.014,N,00516.239,E,00594,M,204600.00,A,,050714*77
$PMGNTRK,4517.019,N,00516.244,E,00594,M,204610.00,A,,050714*71
$PMGNTRK,4517.024,N,00516.248,E,00593,M,204620.00,A,,050714*77
$PMGNTRK,4517.026,N,00516.251,E,00594,M,204625.00,A,,050714*7F
$PMGNTRK,4517.027,N,00516.253,E,00593,M,204630.00,A,,050714*7F
$PMGNTRK,4517.030,N,00516.255,E,00593,M,204635.00,A,,050714*7A
$PMGNTRK,4517.034,N,00516.257,E,00592,M,204645.00,A,,050714*7A
$PMGNTRK,4517.035,N,00516.259,E,00593,M,204650.00,A,,050714*70
$PMGNTRK,4517.036,N,00516.263,E,00593,M,204655.00,A,,050714*7F
$PMGNTRK,4517.039,N,00516.266,E,00593,M,204700.00,A,,050714*74
$PMGNTRK,4517.043,N,00516.270,E,00593,M,204710.00,A,,050714*7F
$PMGNTRK,4517.045,N,00516.273,E,00595,M,204715.00,A,,050714*79
$PMGNTRK,4517.047,N,00516.279,E,00595,M,204725.00,A,,050714*72
$PMGNTRK,4517.048,N,00516.283,E,00595,M,204730.00,A,,050714*7C
$PMGNTRK,4517.051,N,00516.287,E,00595,M,204740.00,A,,050714*77
$PMGNTRK,4517.053,N,00516.291,E,00595,M,204745.00,A,,050714*77
$PMGNTRK,4517.057,N,00516.298,E,00595,M,204750.00,A,,050714*7E
$PMGNTRK,4517.058,N,00516.295,E,00594,M,204755.00,A,,050714*78
$PMGNTRK,4517.063,N,00516.291,E,00593,M,204800.00,A,,050714*7C
$PMGNTRK,4517.064,N,00516.289,E,00593,M,204805.00,A,,050714*77
$PMGNTRK,4517.071,N,00516.283,E,00590,M,204815.00,A,,050714*7B
$PMGNTRK,4517.073,N,00516.276,E,00590,M,204825.00,A,,050714*70
$PMGNTRK,4517.075,N,00516.273,E,00589,M,204830.00,A,,050714*7F
$PMGNTRK,4517.077,N,00516.271,E,00589,M,204835.00,A,,050714*7A
$PMGNTRK,4517.080,N,00516.266,E,00588,M,204845.00,A,,050714*72
$PMGNTRK,4517.090,N,00516.258,E,00586,M,204905.00,A,,050714*75
$PMGNTRK,4517.092,N,00516.254,E,00586,M,204910.00,A,,050714*7F
$PMGNTRK,4517.099,N,00516.255,E,00586,M,204915.00,A,,050714*70
$PMGNTRK,4517.101,N,00516.254,E,00586,M,204920.00,A,,050714*77
$PMGNTRK,4517.103,N,00516.252,E,00585,M,204925.00,A,,050714*75
$PMGNTRK,4517.110,N,00516.250,E,00585,M,204935.00,A,,050714*74
$PMGNTRK,4517.113,N,00516.249,E,00585,M,204940.00,A,,050714*7D
$PMGNTRK,4517.115,N,00516.250,E,00585,M,204945.00,A,,050714*76
$PMGNTRK,4517.117,N,00516.252,E,00585,M,204950.00,A,,050714*72
$PMGNTRK,4517.118,N,00516.255,E,00586,M,204955.00,A,,050714*7C
$PMGNTRK,4517.121,N,00516.257,E,00586,M,205000.00,A,,050714*7C
$PMGNTRK,4517.122,N,00516.259,E,00586,M,205005.00,A,,050714*74
$PMGNTRK,4517.125,N,00516.262,E,00586,M,205010.00,A,,050714*7F
$PMGNTRK,4517.127,N,00516.265,E,00586,M,205015.00,A,,050714*7F
$PMGNTRK,4517.128,N,00516.268,E,00587,M,205020.00,A,,050714*7A
$PMGNTRK,4517.130,N,00516.270,E,00588,M,205025.00,A,,050714*70
$PMGNTRK,4517.133,N,00516.271,E,00588,M,205030.00,A,,050714*76
$PMGNTRK,4517.134,N,00516.273,E,00589,M,205035.00,A,,050714*77
$PMGNTRK,4517.137,N,00516.275,E,00590,M,205040.00,A,,050714*78
$PMGNTRK,4517.141,N,00516.274,E,00591,M,205050.00,A,,050714*78
$PMGNTRK,4517.143,N,00516.272,E,00590,M,205055.00,A,,050714*78
$PMGNTRK,4517.147,N,00516.270,E,00591,M,205105.00,A,,050714*7B
$PMGNTRK,4517.148,N,00516.266,E,00592,M,205110.00,A,,050714*74
$PMGNTRK,4517.152,N,00516.259,E,00595,M,205120.00,A,,050714*77
$PMGNTRK,4517.156,N,00516.256,E,00595,M,205130.00,A,,050714*7D
$PMGNTRK,4517.162,N,00516.251,E,00597,M,205145.00,A,,050714*7D
$PMGNTRK,4517.165,N,00516.251,E,00598,M,205150.00,A,,050714*71
$PMGNTRK,4517.161,N,00516.274,E,00598,M,205155.00,A,,050714*77
$PMGNTRK,4517.164,N,00516.283,E,00598,M,205200.00,A,,050714*79
$PMGNTRK,4517.173,N,00516.297,E,00599,M,205210.00,A,,050714*7A
$PMGNTRK,4517.176,N,00516.304,E,00600,M,205215.00,A,,050714*72
$PMGNTRK,4517.177,N,00516.311,E,00601,M,205220.00,A,,050714*70
$PMGNTRK,4517.181,N,00516.317,E,00601,M,205225.00,A,,050714*7A
$PMGNTRK,4517.192,N,00516.326,E,00604,M,205235.00,A,,050714*7E
$PMGNTRK,4517.198,N,00516.336,E,00604,M,205245.00,A,,050714*72
$PMGNTRK,4517.202,N,00516.341,E,00604,M,205250.00,A,,050714*76
$PMGNTRK,4517.207,N,00516.347,E,00598,M,205255.00,A,,050714*76
$PMGNTRK,4517.208,N,00516.342,E,00599,M,205300.00,A,,050714*7C
$PMGNTRK,4517.216,N,00516.347,E,00600,M,205305.00,A,,050714*70
$PMGNTRK,4517.220,N,00516.362,E,00600,M,205315.00,A,,050714*73
$PMGNTRK,4517.222,N,00516.374,E,00601,M,205325.00,A,,050714*74
$PMGNTRK,4517.227,N,00516.383,E,00600,M,205335.00,A,,050714*79
$PMGNTRK,4517.228,N,00516.390,E,00601,M,205340.00,A,,050714*77
$PMGNTRK,4517.229,N,00516.394,E,00601,M,205345.00,A,,050714*77
$PMGNTRK,4517.231,N,00516.398,E,00601,M,205350.00,A,,050714*76
$PMGNTRK,4517.235,N,00516.411,E,00601,M,205400.00,A,,050714*76
$PMGNTRK,4517.237,N,00516.417,E,00601,M,205405.00,A,,050714*77
$PMGNTRK,4517.238,N,00516.427,E,00602,M,205415.00,A,,050714*79
$PMGNTRK,4517.240,N,00516.436,E,00602,M,205420.00,A,,050714*70
$PMGNTRK,4517.240,N,00516.439,E,00603,M,205425.00,A,,050714*7B
$PMGNTRK,4517.237,N,00516.458,E,00604,M,205440.00,A,,050714*78
$PMGNTRK,4517.238,N,00516.465,E,00604,M,205445.00,A,,050714*7C
$PMGNTRK,4517.236,N,00516.473,E,00605,M,205450.00,A,,050714*70
$PMGNTRK,4517.225,N,00516.493,E,00604,M,205510.00,A,,050714*78
$PMGNTRK,4517.219,N,00516.502,E,00604,M,205520.00,A,,050714*7D
$PMGNTRK,4517.212,N,00516.519,E,00605,M,205535.00,A,,050714*79
$PMGNTRK,4517.210,N,00516.530,E,00606,M,205540.00,A,,050714*71
$PMGNTRK,4517.210,N,00516.537,E,00606,M,205545.00,A,,050714*73
$PMGNTRK,4517.217,N,00516.551,E,00605,M,205555.00,A,,050714*76
$PMGNTRK,4517.220,N,00516.559,E,00604,M,205600.00,A,,050714*78
$PMGNTRK,4517.224,N,00516.566,E,00603,M,205605.00,A,,050714*72
$PMGNTRK,4517.233,N,00516.580,E,00603,M,205615.00,A,,050714*7D
$PMGNTRK,4517.238,N,00516.586,E,00603,M,205620.00,A,,050714*76
$PMGNTRK,4517.241,N,00516.591,E,00604,M,205625.00,A,,050714*7C
$PMGNTRK,4517.243,N,00516.600,E,00604,M,205630.00,A,,050714*71
$PMGNTRK,4517.253,N,00516.618,E,00604,M,205645.00,A,,050714*7B
$PMGNTRK,4517.253,N,00516.623,E,00605,M,205650.00,A,,050714*76
$PMGNTRK,4517.260,N,00516.639,E,00606,M,205705.00,A,,050714*7F
$PMGNTRK,4517.261,N,00516.645,E,00606,M,205710.00,A,,050714*71
$PMGNTRK,4517.262,N,00516.651,E,00606,M,205715.00,A,,050714*72
$PMGNTRK,4517.263,N,00516.656,E,00607,M,205720.00,A,,050714*73
$PMGNTRK,4517.264,N,00516.661,E,00608,M,205725.00,A,,050714*7A
$PMGNTRK,4517.267,N,00516.667,E,00608,M,205730.00,A,,050714*7B
$PMGNTRK,4517.268,N,00516.671,E,00608,M,205735.00,A,,050714*76
$PMGNTRK,4517.268,N,00516.676,E,00609,M,205740.00,A,,050714*72
$PMGNTRK,4517.267,N,00516.683,E,00610,M,205745.00,A,,050714*7A
$PMGNTRK,4517.268,N,00516.688,E,00610,M,205750.00,A,,050714*7A
$PMGNTRK,4517.270,N,00516.692,E,00610,M,205755.00,A,,050714*7D
$PMGNTRK,4517.272,N,00516.699,E,00610,M,205800.00,A,,050714*7B
$PMGNTRK,4517.274,N,00516.706,E,00610,M,205805.00,A,,050714*7F
$PMGNTRK,4517.277,N,00516.712,E,00611,M,205810.00,A,,050714*7C
$PMGNTRK,4517.279,N,00516.720,E,00612,M,205815.00,A,,050714*75
$PMGNTRK,4517.282,N,00516.724,E,00612,M,205820.00,A,,050714*73
$PMGNTRK,4517.285,N,00516.728,E,00612,M,205825.00,A,,050714*7D
$PMGNTRK,4517.286,N,00516.735,E,00612,M,205830.00,A,,050714*76
$PMGNTRK,4517.288,N,00516.749,E,00611,M,205840.00,A,,050714*77
$PMGNTRK,4517.290,N,00516.754,E,00611,M,205845.00,A,,050714*77
$PMGNTRK,4517.292,N,00516.761,E,00611,M,205850.00,A,,050714*77
$PMGNTRK,4517.298,N,00516.776,E,00612,M,205900.00,A,,050714*7C
$PMGNTRK,4517.300,N,00516.786,E,00615,M,205910.00,A,,050714*75
$PMGNTRK,4517.298,N,00516.793,E,00614,M,205915.00,A,,050714*75
$PMGNTRK,4517.294,N,00516.799,E,00614,M,205925.00,A,,050714*70
$PMGNTRK,4517.294,N,00516.813,E,00613,M,205935.00,A,,050714*7B
$PMGNTRK,4517.293,N,00516.819,E,00613,M,205940.00,A,,050714*74
$PMGNTRK,4517.290,N,00516.825,E,00613,M,205945.00,A,,050714*7D
$PMGNTRK,4517.286,N,00516.831,E,00614,M,205950.00,A,,050714*7C
$PMGNTRK,4517.280,N,00516.836,E,00613,M,205955.00,A,,050714*7F
$PMGNTRK,4517.276,N,00516.838,E,00611,M,210005.00,A,,050714*72
$PMGNTRK,4517.271,N,00516.836,E,00611,M,210015.00,A,,050714*7A
$PMGNTRK,4517.268,N,00516.834,E,00611,M,210020.00,A,,050714*76
$PMGNTRK,4517.264,N,00516.829,E,00611,M,210030.00,A,,050714*77
$PMGNTRK,4517.261,N,00516.822,E,00612,M,210035.00,A,,050714*7F
$PMGNTRK,4517.260,N,00516.811,E,00612,M,210045.00,A,,050714*79
$PMGNTRK,4517.260,N,00516.804,E,00612,M,210050.00,A,,050714*79
$PMGNTRK,4517.260,N,00516.792,E,00612,M,210100.00,A,,050714*7D
$PMGNTRK,4517.260,N,00516.785,E,00612,M,210105.00,A,,050714*7E
$PMGNTRK,4517.259,N,00516.779,E,00611,M,210110.00,A,,050714*70
$PMGNTRK,4517.256,N,00516.772,E,00611,M,210115.00,A,,050714*71
$PMGNTRK,4517.254,N,00516.767,E,00612,M,210120.00,A,,050714*72
$PMGNTRK,4517.253,N,00516.763,E,00612,M,210125.00,A,,050714*74
$PMGNTRK,4517.252,N,00516.750,E,00612,M,210135.00,A,,050714*74
$PMGNTRK,4517.248,N,00516.746,E,00612,M,210140.00,A,,050714*7A
$PMGNTRK,4517.244,N,00516.742,E,00612,M,210145.00,A,,050714*77
$PMGNTRK,4517.242,N,00516.736,E,00611,M,210150.00,A,,050714*75
$PMGNTRK,4517.240,N,00516.731,E,00611,M,210155.00,A,,050714*75
$PMGNTRK,4517.238,N,00516.727,E,00610,M,210200.00,A,,050714*7F
$PMGNTRK,4517.235,N,00516.722,E,00609,M,210205.00,A,,050714*7A
$PMGNTRK,4517.233,N,00516.701,E,00608,M,210220.00,A,,050714*7B
$PMGNTRK,4517.233,N,00516.694,E,00607,M,210225.00,A,,050714*7C
$PMGNTRK,4517.230,N,00516.673,E,00607,M,210240.00,A,,050714*75
$PMGNTRK,4517.226,N,00516.659,E,00606,M,210250.00,A,,050714*7A
$PMGNTRK,4517.218,N,00516.652,E,00606,M,210255.00,A,,050714*79
$PMGNTRK,4517.211,N,00516.649,E,00606,M,210300.00,A,,050714*7B
$PMGNTRK,4517.204,N,00516.641,E,00607,M,210310.00,A,,050714*77
$PMGNTRK,4517.202,N,00516.636,E,00607,M,210315.00,A,,050714*74
$PMGNTRK,4517.199,N,00516.630,E,00607,M,210320.00,A,,050714*75
$PMGNTRK,4517.195,N,00516.627,E,00607,M,210325.00,A,,050714*7A
$PMGNTRK,4517.191,N,00516.617,E,00607,M,210335.00,A,,050714*7C
$PMGNTRK,4517.188,N,00516.612,E,00606,M,210340.00,A,,050714*72
$PMGNTRK,4517.186,N,00516.607,E,00605,M,210345.00,A,,050714*7E
$PMGNTRK,4517.183,N,00516.601,E,00605,M,210350.00,A,,050714*79
$PMGNTRK,4517.178,N,00516.595,E,00606,M,210355.00,A,,050714*75
$PMGNTRK,4517.176,N,00516.587,E,00605,M,210400.00,A,,050714*7C
$PMGNTRK,4517.172,N,00516.580,E,00604,M,210405.00,A,,050714*7B
$PMGNTRK,4517.167,N,00516.573,E,00604,M,210410.00,A,,050714*77
$PMGNTRK,4517.165,N,00516.568,E,00604,M,210415.00,A,,050714*7A
$PMGNTRK,4517.164,N,00516.564,E,00605,M,210420.00,A,,050714*70
$PMGNTRK,4517.164,N,00516.559,E,00605,M,210425.00,A,,050714*7B
$PMGNTRK,4517.162,N,00516.551,E,00605,M,210430.00,A,,050714*71
$PMGNTRK,4517.161,N,00516.545,E,00604,M,210435.00,A,,050714*73
$PMGNTRK,4517.160,N,00516.538,E,00604,M,210440.00,A,,050714*7A
$PMGNTRK,4517.157,N,00516.525,E,00603,M,210450.00,A,,050714*74
$PMGNTRK,4517.158,N,00516.520,E,00603,M,210455.00,A,,050714*7B
$PMGNTRK,4517.162,N,00516.517,E,00601,M,210500.00,A,,050714*75
$PMGNTRK,4517.163,N,00516.513,E,00600,M,210505.00,A,,050714*74
$PMGNTRK,4517.167,N,00516.512,E,00599,M,210510.00,A,,050714*76
$PMGNTRK,4517.169,N,00516.509,E,00598,M,210515.00,A,,050714*76
$PMGNTRK,4517.174,N,00516.507,E,00598,M,210520.00,A,,050714*72
$PMGNTRK,4517.180,N,00516.497,E,00596,M,210530.00,A,,050714*7E
$PMGNTRK,4517.183,N,00516.481,E,00597,M,210540.00,A,,050714*7C
$PMGNTRK,4517.183,N,00516.469,E,00598,M,210550.00,A,,050714*74
$PMGNTRK,4517.182,N,00516.464,E,00597,M,210555.00,A,,050714*72
$PMGNTRK,4517.179,N,00516.457,E,00597,M,210600.00,A,,050714*75
$PMGNTRK,4517.178,N,00516.455,E,00596,M,210605.00,A,,050714*72
$PMGNTRK,4517.177,N,00516.450,E,00596,M,210610.00,A,,050714*7C
$PMGNTRK,4517.178,N,00516.443,E,00596,M,210615.00,A,,050714*74
$PMGNTRK,4517.180,N,00516.437,E,00595,M,210620.00,A,,050714*75
$PMGNTRK,4517.180,N,00516.430,E,00594,M,210625.00,A,,050714*76
$PMGNTRK,4517.175,N,00516.418,E,00594,M,210635.00,A,,050714*77
$PMGNTRK,4517.172,N,00516.409,E,00593,M,210640.00,A,,050714*75
$PMGNTRK,4517.171,N,00516.406,E,00592,M,210645.00,A,,050714*7D
$PMGNTRK,4517.173,N,00516.404,E,00592,M,210650.00,A,,050714*79
$PMGNTRK,4517.170,N,00516.402,E,00592,M,210655.00,A,,050714*79
$PMGNTRK,4517.166,N,00516.402,E,00593,M,210700.00,A,,050714*7E
$PMGNTRK,4517.162,N,00516.400,E,00594,M,210705.00,A,,050714*7A
$PMGNTRK,4517.157,N,00516.398,E,00594,M,210710.00,A,,050714*7E
$PMGNTRK,4517.152,N,00516.392,E,00593,M,210715.00,A,,050714*73
$PMGNTRK,4517.146,N,00516.387,E,00592,M,210720.00,A,,050714*75
$PMGNTRK,4517.142,N,00516.384,E,00593,M,210725.00,A,,050714*76
$PMGNTRK,4517.133,N,00516.379,E,00594,M,210735.00,A,,050714*74
$PMGNTRK,4517.128,N,00516.377,E,00594,M,210740.00,A,,050714*72
$PMGNTRK,4517.124,N,00516.374,E,00594,M,210745.00,A,,050714*78
$PMGNTRK,4517.119,N,00516.372,E,00594,M,210750.00,A,,050714*74
$PMGNTRK,4517.116,N,00516.366,E,00592,M,210755.00,A,,050714*7D
$PMGNTRK,4517.113,N,00516.360,E,00591,M,210800.00,A,,050714*72
$PMGNTRK,4517.107,N,00516.358,E,00591,M,210805.00,A,,050714*79
$PMGNTRK,4517.103,N,00516.361,E,00593,M,210810.00,A,,050714*71
$PMGNTRK,4517.099,N,00516.364,E,00594,M,210815.00,A,,050714*74
$PMGNTRK,4517.090,N,00516.364,E,00591,M,210825.00,A,,050714*7B
$PMGNTRK,4517.085,N,00516.367,E,00592,M,210830.00,A,,050714*7B
$PMGNTRK,4517.081,N,00516.367,E,00593,M,210835.00,A,,050714*7B
$PMGNTRK,4517.079,N,00516.366,E,00593,M,210840.00,A,,050714*7F
$PMGNTRK,4517.082,N,00516.369,E,00596,M,210845.00,A,,050714*74
$PMGNTRK,4517.086,N,00516.374,E,00597,M,210855.00,A,,050714*7C
$PMGNTRK,4517.088,N,00516.378,E,00598,M,210900.00,A,,050714*70
$PMGNTRK,4517.090,N,00516.382,E,00599,M,210905.00,A,,050714*78
$PMGNTRK,4517.092,N,00516.383,E,00599,M,210910.00,A,,050714*7F
$PMGNTRK,4517.094,N,00516.386,E,00600,M,210915.00,A,,050714*7A
$PMGNTRK,4517.095,N,00516.390,E,00601,M,210920.00,A,,050714*7B
$PMGNTRK,4517.094,N,00516.394,E,00601,M,210925.00,A,,050714*7B
$PMGNTRK,4517.095,N,00516.400,E,00601,M,210930.00,A,,050714*74
$PMGNTRK,4517.096,N,00516.401,E,00600,M,210935.00,A,,050714*72
$PMGNTRK,4517.100,N,00516.405,E,00602,M,210940.00,A,,050714*78
$PMGNTRK,4517.102,N,00516.407,E,00602,M,210945.00,A,,050714*7D
$PMGNTRK,4517.103,N,00516.410,E,00603,M,210950.00,A,,050714*7F
$PMGNTRK,4517.106,N,00516.411,E,00603,M,210955.00,A,,050714*7E
$PMGNTRK,4517.107,N,00516.414,E,00604,M,211000.00,A,,050714*75
$PMGNTRK,4517.108,N,00516.417,E,00604,M,211005.00,A,,050714*7C
$PMGNTRK,4517.109,N,00516.421,E,00605,M,211010.00,A,,050714*7D
$PMGNTRK,4517.112,N,00516.425,E,00606,M,211020.00,A,,050714*73
$PMGNTRK,4517.113,N,00516.428,E,00606,M,211025.00,A,,050714*7A
$PMGNTRK,4517.113,N,00516.432,E,00606,M,211030.00,A,,050714*75
$PMGNTRK,4517.118,N,00516.439,E,00607,M,211040.00,A,,050714*73
$PMGNTRK,4517.121,N,00516.443,E,00607,M,211045.00,A,,050714*71
$PMGNTRK,4517.122,N,00516.445,E,00608,M,211050.00,A,,050714*7F
$PMGNTRK,4517.122,N,00516.448,E,00608,M,211055.00,A,,050714*77
$PMGNTRK,4517.119,N,00516.456,E,00609,M,211105.00,A,,050714*75
$PMGNTRK,4517.120,N,00516.458,E,00610,M,211110.00,A,,050714*7D
$PMGNTRK,4517.121,N,00516.468,E,00612,M,211125.00,A,,050714*7B
$PMGNTRK,4517.123,N,00516.475,E,00612,M,211135.00,A,,050714*74
$PMGNTRK,4517.126,N,00516.483,E,00613,M,211145.00,A,,050714*7E
$PMGNTRK,4517.126,N,00516.490,E,00614,M,211155.00,A,,050714*7A
$PMGNTRK,4517.124,N,00516.494,E,00614,M,211200.00,A,,050714*7F
$PMGNTRK,4517.121,N,00516.495,E,00615,M,211205.00,A,,050714*7F
$PMGNTRK,4517.119,N,00516.498,E,00615,M,211210.00,A,,050714*7D
$PMGNTRK,4517.117,N,00516.502,E,00615,M,211215.00,A,,050714*74
$PMGNTRK,4517.112,N,00516.506,E,00616,M,211220.00,A,,050714*70
$PMGNTRK,4517.113,N,00516.512,E,00617,M,211225.00,A,,050714*70
$PMGNTRK,4517.111,N,00516.519,E,00617,M,211230.00,A,,050714*7D
$PMGNTRK,4517.111,N,00516.525,E,00617,M,211235.00,A,,050714*77
$PMGNTRK,4517.110,N,00516.530,E,00618,M,211240.00,A,,050714*7F
$PMGNTRK,4517.109,N,00516.535,E,00618,M,211245.00,A,,050714*77
$PMGNTRK,4517.107,N,00516.541,E,00618,M,211250.00,A,,050714*7E
$PMGNTRK,4517.107,N,00516.547,E,00619,M,211255.00,A,,050714*7C
$PMGNTRK,4517.108,N,00516.552,E,00619,M,211300.00,A,,050714*76
$PMGNTRK,4517.107,N,00516.566,E,00620,M,211310.00,A,,050714*75
$PMGNTRK,4517.109,N,00516.571,E,00620,M,211315.00,A,,050714*78
$PMGNTRK,4517.111,N,00516.576,E,00620,M,211320.00,A,,050714*70
$PMGNTRK,4517.115,N,00516.579,E,00620,M,211325.00,A,,050714*7E
$PMGNTRK,4517.121,N,00516.587,E,00620,M,211335.00,A,,050714*79
$PMGNTRK,4517.123,N,00516.593,E,00620,M,211340.00,A,,050714*7C
$PMGNTRK,4517.125,N,00516.597,E,00620,M,211345.00,A,,050714*7B
$PMGNTRK,4517.126,N,00516.602,E,00620,M,211350.00,A,,050714*73
$PMGNTRK,4517.131,N,00516.612,E,00622,M,211400.00,A,,050714*74
$PMGNTRK,4517.131,N,00516.624,E,00622,M,211405.00,A,,050714*74
$PMGNTRK,4517.135,N,00516.629,E,00622,M,211410.00,A,,050714*79
$PMGNTRK,4517.139,N,00516.633,E,00622,M,211415.00,A,,050714*7B
$PMGNTRK,4517.145,N,00516.650,E,00622,M,211430.00,A,,050714*72
$PMGNTRK,4517.148,N,00516.656,E,00622,M,211435.00,A,,050714*7C
$PMGNTRK,4517.148,N,00516.664,E,00623,M,211440.00,A,,050714*7E
$PMGNTRK,4517.149,N,00516.669,E,00623,M,211445.00,A,,050714*77
$PMGNTRK,4517.152,N,00516.681,E,00624,M,211455.00,A,,050714*7D
$PMGNTRK,4517.153,N,00516.684,E,00625,M,211500.00,A,,050714*79
$PMGNTRK,4517.157,N,00516.689,E,00625,M,211505.00,A,,050714*75
$PMGNTRK,4517.159,N,00516.695,E,00625,M,211510.00,A,,050714*72
$PMGNTRK,4517.161,N,00516.702,E,00625,M,211515.00,A,,050714*73
$PMGNTRK,4517.163,N,00516.708,E,00625,M,211520.00,A,,050714*7D
$PMGNTRK,4517.165,N,00516.714,E,00625,M,211525.00,A,,050714*73
$PMGNTRK,4517.166,N,00516.722,E,00625,M,211530.00,A,,050714*71
$PMGNTRK,4517.175,N,00516.732,E,00625,M,211540.00,A,,050714*75
$PMGNTRK,4517.177,N,00516.738,E,00625,M,211545.00,A,,050714*78
$PMGNTRK,4517.182,N,00516.742,E,00625,M,211550.00,A,,050714*7B
$PMGNTRK,4517.188,N,00516.752,E,00624,M,211555.00,A,,050714*74
$PMGNTRK,4517.192,N,00516.763,E,00624,M,211600.00,A,,050714*7E
$PMGNTRK,4517.199,N,00516.786,E,00623,M,211610.00,A,,050714*78
$PMGNTRK,4517.204,N,00516.803,E,00623,M,211620.00,A,,050714*7E
$PMGNTRK,4517.205,N,00516.810,E,00624,M,211625.00,A,,050714*7F
$PMGNTRK,4517.207,N,00516.823,E,00623,M,211635.00,A,,050714*7B
$PMGNTRK,4517.209,N,00516.830,E,00624,M,211640.00,A,,050714*72
$PMGNTRK,4517.211,N,00516.838,E,00623,M,211645.00,A,,050714*71
$PMGNTRK,4517.213,N,00516.846,E,00623,M,211650.00,A,,050714*7E
$PMGNTRK,4517.216,N,00516.867,E,00623,M,211705.00,A,,050714*79
$PMGNTRK,4517.218,N,00516.875,E,00622,M,211710.00,A,,050714*71
$PMGNTRK,4517.221,N,00516.885,E,00622,M,211715.00,A,,050714*71
$PMGNTRK,4517.225,N,00516.897,E,00620,M,211725.00,A,,050714*77
$PMGNTRK,4517.226,N,00516.914,E,00620,M,211735.00,A,,050714*7F
$PMGNTRK,4517.227,N,00516.922,E,00620,M,211740.00,A,,050714*79
