$PMGNTRK,4417.629,N,00354.408,E,00552,M,091038.00,A,,230417*77
$PMGNTRK,4417.623,N,00354.412,E,00550,M,091103.00,A,,230417*7D
$PMGNTRK,4417.617,N,00354.416,E,00547,M,091115.00,A,,230417*7F
$PMGNTRK,4417.610,N,00354.420,E,00543,M,091132.00,A,,230417*7C
$PMGNTRK,4417.610,N,00354.420,E,00543,M,091133.00,A,,230417*7D
$PMGNTRK,4417.601,N,00354.427,E,00541,M,091153.00,A,,230417*7E
$PMGNTRK,4417.601,N,00354.425,E,00541,M,091214.00,A,,230417*7C
$PMGNTRK,4417.600,N,00354.425,E,00541,M,091236.00,A,,230417*7D
$PMGNTRK,4417.595,N,00354.431,E,00539,M,091255.00,A,,230417*7D
$PMGNTRK,4417.591,N,00354.436,E,00537,M,091305.00,A,,230417*74
$PMGNTRK,4417.588,N,00354.439,E,00536,M,091310.00,A,,230417*76
$PMGNTRK,4417.583,N,00354.441,E,00534,M,091317.00,A,,230417*77
$PMGNTRK,4417.579,N,00354.444,E,00533,M,091324.00,A,,230417*70
$PMGNTRK,4417.571,N,00354.447,E,00531,M,091341.00,A,,230417*7A
$PMGNTRK,4417.567,N,00354.450,E,00528,M,091358.00,A,,230417*7B
$PMGNTRK,4417.566,N,00354.450,E,00528,M,091422.00,A,,230417*70
$PMGNTRK,4417.564,N,00354.452,E,00528,M,091450.00,A,,230417*75
$PMGNTRK,4417.560,N,00354.453,E,00526,M,091512.00,A,,230417*79
$PMGNTRK,4417.553,N,00354.455,E,00523,M,091531.00,A,,230417*7B
$PMGNTRK,4417.552,N,00354.456,E,00522,M,091533.00,A,,230417*7A
$PMGNTRK,4417.546,N,00354.457,E,00518,M,091554.00,A,,230417*76
$PMGNTRK,4417.544,N,00354.449,E,00518,M,091610.00,A,,230417*78
$PMGNTRK,4417.544,N,00354.443,E,00518,M,091630.00,A,,230417*70
$PMGNTRK,4417.547,N,00354.435,E,00518,M,091650.00,A,,230417*74
$PMGNTRK,4417.547,N,00354.425,E,00518,M,091710.00,A,,230417*70
$PMGNTRK,4417.546,N,00354.415,E,00517,M,091730.00,A,,230417*7F
$PMGNTRK,4417.545,N,00354.409,E,00516,M,091746.00,A,,230417*71
$PMGNTRK,4417.545,N,00354.404,E,00516,M,091801.00,A,,230417*70
$PMGNTRK,4417.545,N,00354.398,E,00516,M,091808.00,A,,230417*7B
$PMGNTRK,4417.545,N,00354.394,E,00516,M,091813.00,A,,230417*7D
$PMGNTRK,4417.547,N,00354.391,E,00518,M,091817.00,A,,230417*70
$PMGNTRK,4417.547,N,00354.385,E,00521,M,091832.00,A,,230417*78
$PMGNTRK,4417.545,N,00354.373,E,00521,M,091847.00,A,,230417*71
$PMGNTRK,4417.546,N,00354.366,E,00521,M,091900.00,A,,230417*74
$PMGNTRK,4417.546,N,00354.364,E,00520,M,091921.00,A,,230417*74
$PMGNTRK,4417.543,N,00354.366,E,00518,M,091942.00,A,,230417*7D
$PMGNTRK,4417.543,N,00354.368,E,00517,M,091956.00,A,,230417*79
$PMGNTRK,4417.545,N,00354.369,E,00517,M,092017.00,A,,230417*71
$PMGNTRK,4417.545,N,00354.368,E,00517,M,092040.00,A,,230417*72
$PMGNTRK,4417.545,N,00354.368,E,00516,M,092104.00,A,,230417*72
$PMGNTRK,4417.541,N,00354.369,E,00514,M,092113.00,A,,230417*73
$PMGNTRK,4417.533,N,00354.366,E,00512,M,092126.00,A,,230417*79
$PMGNTRK,4417.527,N,00354.365,E,00509,M,092135.00,A,,230417*77
$PMGNTRK,4417.527,N,00354.367,E,00508,M,092146.00,A,,230417*70
$PMGNTRK,4417.527,N,00354.370,E,00506,M,092201.00,A,,230417*78
$PMGNTRK,4417.525,N,00354.368,E,00506,M,092224.00,A,,230417*74
$PMGNTRK,4417.526,N,00354.366,E,00506,M,092253.00,A,,230417*79
$PMGNTRK,4417.527,N,00354.364,E,00506,M,092324.00,A,,230417*7B
$PMGNTRK,4417.525,N,00354.365,E,00506,M,092331.00,A,,230417*7C
$PMGNTRK,4417.520,N,00354.366,E,00506,M,092337.00,A,,230417*7C
$PMGNTRK,4417.514,N,00354.367,E,00504,M,092345.00,A,,230417*7D
$PMGNTRK,4417.500,N,00354.369,E,00503,M,092401.00,A,,230417*76
$PMGNTRK,4417.489,N,00354.366,E,00503,M,092417.00,A,,230417*7E
$PMGNTRK,4417.485,N,00354.364,E,00499,M,092423.00,A,,230417*75
$PMGNTRK,4417.485,N,00354.363,E,00504,M,092424.00,A,,230417*70
$PMGNTRK,4417.484,N,00354.362,E,00505,M,092426.00,A,,230417*73
$PMGNTRK,4417.477,N,00354.358,E,00505,M,092439.00,A,,230417*78
$PMGNTRK,4417.471,N,00354.356,E,00503,M,092450.00,A,,230417*79
$PMGNTRK,4417.460,N,00354.356,E,00503,M,092504.00,A,,230417*79
$PMGNTRK,4417.459,N,00354.356,E,00503,M,092505.00,A,,230417*72
$PMGNTRK,4417.454,N,00354.351,E,00503,M,092519.00,A,,230417*75
$PMGNTRK,4417.451,N,00354.350,E,00503,M,092535.00,A,,230417*7F
$PMGNTRK,4417.452,N,00354.349,E,00503,M,092601.00,A,,230417*70
$PMGNTRK,4417.452,N,00354.349,E,00486,M,092613.00,A,,230417*7F
$PMGNTRK,4417.451,N,00354.349,E,00506,M,092614.00,A,,230417*72
$PMGNTRK,4417.451,N,00354.349,E,00503,M,092616.00,A,,230417*75
$PMGNTRK,4417.451,N,00354.349,E,00502,M,092618.00,A,,230417*7A
$PMGNTRK,4417.451,N,00354.349,E,00497,M,092622.00,A,,230417*7E
$PMGNTRK,4417.452,N,00354.348,E,00510,M,092623.00,A,,230417*73
$PMGNTRK,4417.452,N,00354.349,E,00504,M,092624.00,A,,230417*70
$PMGNTRK,4417.453,N,00354.349,E,00503,M,092626.00,A,,230417*74
$PMGNTRK,4417.454,N,00354.349,E,00503,M,092628.00,A,,230417*7D
$PMGNTRK,4417.455,N,00354.346,E,00503,M,092637.00,A,,230417*7D
$PMGNTRK,4417.455,N,00354.345,E,00503,M,092639.00,A,,230417*70
$PMGNTRK,4417.457,N,00354.343,E,00502,M,092645.00,A,,230417*7E
$PMGNTRK,4417.457,N,00354.343,E,00504,M,092647.00,A,,230417*7A
$PMGNTRK,4417.456,N,00354.347,E,00504,M,092656.00,A,,230417*7F
$PMGNTRK,4417.457,N,00354.351,E,00504,M,092701.00,A,,230417*7A
$PMGNTRK,4417.462,N,00354.352,E,00504,M,092716.00,A,,230417*79
$PMGNTRK,4417.464,N,00354.351,E,00504,M,092731.00,A,,230417*79
$PMGNTRK,4417.464,N,00354.352,E,00504,M,092753.00,A,,230417*7E
$PMGNTRK,4417.467,N,00354.355,E,00504,M,092810.00,A,,230417*72
$PMGNTRK,4417.470,N,00354.356,E,00504,M,092820.00,A,,230417*74
$PMGNTRK,4417.474,N,00354.356,E,00504,M,092833.00,A,,230417*72
$PMGNTRK,4417.482,N,00354.361,E,00500,M,092848.00,A,,230417*77
$PMGNTRK,4417.483,N,00354.362,E,00506,M,092849.00,A,,230417*72
$PMGNTRK,4417.484,N,00354.362,E,00506,M,092850.00,A,,230417*7D
$PMGNTRK,4417.484,N,00354.362,E,00504,M,092851.00,A,,230417*7E
$PMGNTRK,4417.492,N,00354.367,E,00504,M,092904.00,A,,230417*7D
$PMGNTRK,4417.496,N,00354.369,E,00503,M,092909.00,A,,230417*7D
$PMGNTRK,4417.496,N,00354.371,E,00503,M,092912.00,A,,230417*7E
$PMGNTRK,4417.496,N,00354.372,E,00501,M,092914.00,A,,230417*79
$PMGNTRK,4417.495,N,00354.372,E,00501,M,092916.00,A,,230417*78
$PMGNTRK,4417.488,N,00354.371,E,00500,M,092928.00,A,,230417*7B
$PMGNTRK,4417.487,N,00354.371,E,00500,M,092929.00,A,,230417*75
$PMGNTRK,4417.478,N,00354.367,E,00500,M,092943.00,A,,230417*7E
$PMGNTRK,4417.477,N,00354.367,E,00500,M,092944.00,A,,230417*76
$PMGNTRK,4417.469,N,00354.364,E,00497,M,092955.00,A,,230417*75
$PMGNTRK,4417.459,N,00354.364,E,00496,M,093008.00,A,,230417*77
$PMGNTRK,4417.454,N,00354.364,E,00495,M,093019.00,A,,230417*79
$PMGNTRK,4417.452,N,00354.365,E,00494,M,093021.00,A,,230417*74
$PMGNTRK,4417.449,N,00354.366,E,00494,M,093025.00,A,,230417*79
$PMGNTRK,4417.437,N,00354.365,E,00492,M,093038.00,A,,230417*79
$PMGNTRK,4417.432,N,00354.359,E,00492,M,093049.00,A,,230417*75
$PMGNTRK,4417.429,N,00354.351,E,00490,M,093103.00,A,,230417*7A
$PMGNTRK,4417.428,N,00354.351,E,00490,M,093104.00,A,,230417*7C
$PMGNTRK,4417.428,N,00354.350,E,00490,M,093105.00,A,,230417*7C
$PMGNTRK,4417.428,N,00354.348,E,00490,M,093107.00,A,,230417*77
$PMGNTRK,4417.428,N,00354.347,E,00490,M,093108.00,A,,230417*77
$PMGNTRK,4417.428,N,00354.346,E,00490,M,093109.00,A,,230417*77
$PMGNTRK,4417.428,N,00354.345,E,00490,M,093110.00,A,,230417*7C
$PMGNTRK,4417.429,N,00354.344,E,00490,M,093111.00,A,,230417*7D
$PMGNTRK,4417.429,N,00354.343,E,00490,M,093112.00,A,,230417*79
$PMGNTRK,4417.429,N,00354.342,E,00490,M,093113.00,A,,230417*79
$PMGNTRK,4417.433,N,00354.335,E,00488,M,093126.00,A,,230417*7D
$PMGNTRK,4417.437,N,00354.327,E,00488,M,093151.00,A,,230417*7A
$PMGNTRK,4417.440,N,00354.324,E,00487,M,093158.00,A,,230417*7F
$PMGNTRK,4417.444,N,00354.318,E,00486,M,093212.00,A,,230417*78
$PMGNTRK,4417.448,N,00354.308,E,00484,M,093226.00,A,,230417*70
$PMGNTRK,4417.453,N,00354.298,E,00483,M,093241.00,A,,230417*74
$PMGNTRK,4417.456,N,00354.286,E,00482,M,093303.00,A,,230417*78
$PMGNTRK,4417.457,N,00354.285,E,00482,M,093310.00,A,,230417*78
$PMGNTRK,4417.460,N,00354.268,E,00479,M,093327.00,A,,230417*7F
$PMGNTRK,4417.460,N,00354.252,E,00477,M,093341.00,A,,230417*78
$PMGNTRK,4417.460,N,00354.251,E,00477,M,093342.00,A,,230417*78
$PMGNTRK,4417.459,N,00354.247,E,00477,M,093347.00,A,,230417*70
$PMGNTRK,4417.460,N,00354.246,E,00476,M,093348.00,A,,230417*75
$PMGNTRK,4417.460,N,00354.245,E,00476,M,093349.00,A,,230417*77
$PMGNTRK,4417.460,N,00354.239,E,00476,M,093401.00,A,,230417*77
$PMGNTRK,4417.461,N,00354.233,E,00476,M,093406.00,A,,230417*7B
$PMGNTRK,4417.462,N,00354.233,E,00476,M,093407.00,A,,230417*79
$PMGNTRK,4417.463,N,00354.229,E,00476,M,093410.00,A,,230417*75
$PMGNTRK,4417.467,N,00354.222,E,00474,M,093422.00,A,,230417*79
$PMGNTRK,4417.470,N,00354.215,E,00473,M,093430.00,A,,230417*7F
$PMGNTRK,4417.472,N,00354.213,E,00473,M,093433.00,A,,230417*78
$PMGNTRK,4417.472,N,00354.212,E,00473,M,093434.00,A,,230417*7E
$PMGNTRK,4417.473,N,00354.212,E,00473,M,093435.00,A,,230417*7E
$PMGNTRK,4417.480,N,00354.204,E,00472,M,093447.00,A,,230417*71
$PMGNTRK,4417.486,N,00354.197,E,00472,M,093459.00,A,,230417*71
$PMGNTRK,4417.489,N,00354.190,E,00470,M,093517.00,A,,230417*70
$PMGNTRK,4417.491,N,00354.192,E,00470,M,093538.00,A,,230417*76
$PMGNTRK,4417.490,N,00354.191,E,00469,M,093604.00,A,,230417*70
$PMGNTRK,4417.491,N,00354.187,E,00469,M,093621.00,A,,230417*71
$PMGNTRK,4417.491,N,00354.186,E,00469,M,093622.00,A,,230417*73
$PMGNTRK,4417.492,N,00354.184,E,00469,M,093625.00,A,,230417*75
$PMGNTRK,4417.493,N,00354.184,E,00469,M,093626.00,A,,230417*77
$PMGNTRK,4417.493,N,00354.183,E,00469,M,093627.00,A,,230417*71
$PMGNTRK,4417.495,N,00354.181,E,00468,M,093632.00,A,,230417*70
$PMGNTRK,4417.496,N,00354.180,E,00468,M,093633.00,A,,230417*73
$PMGNTRK,4417.498,N,00354.179,E,00468,M,093636.00,A,,230417*7E
$PMGNTRK,4417.499,N,00354.178,E,00468,M,093638.00,A,,230417*70
$PMGNTRK,4417.499,N,00354.176,E,00467,M,093641.00,A,,230417*7F
$PMGNTRK,4417.499,N,00354.174,E,00467,M,093642.00,A,,230417*7E
$PMGNTRK,4417.499,N,00354.173,E,00467,M,093643.00,A,,230417*78
$PMGNTRK,4417.496,N,00354.170,E,00467,M,093652.00,A,,230417*74
$PMGNTRK,4417.489,N,00354.162,E,00465,M,093706.00,A,,230417*7B
$PMGNTRK,4417.488,N,00354.161,E,00465,M,093707.00,A,,230417*78
$PMGNTRK,4417.486,N,00354.156,E,00464,M,093712.00,A,,230417*77
$PMGNTRK,4417.486,N,00354.154,E,00464,M,093713.00,A,,230417*74
$PMGNTRK,4417.485,N,00354.153,E,00464,M,093714.00,A,,230417*77
$PMGNTRK,4417.485,N,00354.152,E,00463,M,093715.00,A,,230417*70
$PMGNTRK,4417.486,N,00354.136,E,00461,M,093730.00,A,,230417*74
$PMGNTRK,4417.487,N,00354.126,E,00460,M,093739.00,A,,230417*7C
$PMGNTRK,4417.486,N,00354.125,E,00460,M,093740.00,A,,230417*70
$PMGNTRK,4417.486,N,00354.124,E,00460,M,093741.00,A,,230417*70
$PMGNTRK,4417.490,N,00354.109,E,00458,M,093756.00,A,,230417*75
$PMGNTRK,4417.493,N,00354.106,E,00455,M,093809.00,A,,230417*71
$PMGNTRK,4417.492,N,00354.105,E,00455,M,093828.00,A,,230417*70
$PMGNTRK,4417.490,N,00354.105,E,00455,M,093850.00,A,,230417*7D
$PMGNTRK,4417.489,N,00354.106,E,00455,M,093851.00,A,,230417*77
$PMGNTRK,4417.483,N,00354.109,E,00454,M,093902.00,A,,230417*74
$PMGNTRK,4417.482,N,00354.111,E,00453,M,093904.00,A,,230417*7D
$PMGNTRK,4417.482,N,00354.112,E,00453,M,093905.00,A,,230417*7F
$PMGNTRK,4417.484,N,00354.115,E,00452,M,093924.00,A,,230417*7C
$PMGNTRK,4417.481,N,00354.126,E,00450,M,093939.00,A,,230417*77
$PMGNTRK,4417.478,N,00354.130,E,00449,M,093946.00,A,,230417*76
$PMGNTRK,4417.477,N,00354.130,E,00448,M,093947.00,A,,230417*79
$PMGNTRK,4417.476,N,00354.126,E,00447,M,093956.00,A,,230417*70
$PMGNTRK,4417.475,N,00354.119,E,00446,M,094008.00,A,,230417*7B
$PMGNTRK,4417.475,N,00354.111,E,00445,M,094018.00,A,,230417*71
$PMGNTRK,4417.472,N,00354.097,E,00445,M,094033.00,A,,230417*70
$PMGNTRK,4417.473,N,00354.092,E,00444,M,094046.00,A,,230417*77
$PMGNTRK,4417.472,N,00354.097,E,00444,M,094102.00,A,,230417*72
$PMGNTRK,4417.474,N,00354.098,E,00444,M,094121.00,A,,230417*7A
$PMGNTRK,4417.472,N,00354.094,E,00444,M,094137.00,A,,230417*77
$PMGNTRK,4417.472,N,00354.092,E,00444,M,094201.00,A,,230417*77
$PMGNTRK,4417.473,N,00354.091,E,00444,M,094221.00,A,,230417*77
$PMGNTRK,4417.472,N,00354.099,E,00444,M,094237.00,A,,230417*79
$PMGNTRK,4417.472,N,00354.101,E,00444,M,094240.00,A,,230417*79
$PMGNTRK,4417.475,N,00354.114,E,00444,M,094254.00,A,,230417*7F
$PMGNTRK,4417.475,N,00354.113,E,00444,M,094304.00,A,,230417*7C
$PMGNTRK,4417.475,N,00354.111,E,00444,M,094307.00,A,,230417*7D
$PMGNTRK,4417.473,N,00354.101,E,00444,M,094320.00,A,,230417*7F
$PMGNTRK,4417.473,N,00354.090,E,00444,M,094337.00,A,,230417*70
$PMGNTRK,4417.474,N,00354.086,E,00443,M,094358.00,A,,230417*7E
$PMGNTRK,4417.475,N,00354.085,E,00442,M,094433.00,A,,230417*77
$PMGNTRK,4417.474,N,00354.086,E,00442,M,094458.00,A,,230417*78
$PMGNTRK,4417.473,N,00354.087,E,00441,M,094520.00,A,,230417*73
$PMGNTRK,4417.473,N,00354.085,E,00441,M,094547.00,A,,230417*70
$PMGNTRK,4417.472,N,00354.085,E,00441,M,094607.00,A,,230417*76
$PMGNTRK,4417.471,N,00354.084,E,00441,M,094610.00,A,,230417*72
$PMGNTRK,4417.467,N,00354.076,E,00438,M,094623.00,A,,230417*76
$PMGNTRK,4417.462,N,00354.074,E,00436,M,094637.00,A,,230417*7A
$PMGNTRK,4417.461,N,00354.073,E,00435,M,094640.00,A,,230417*7D
$PMGNTRK,4417.458,N,00354.072,E,00434,M,094645.00,A,,230417*72
$PMGNTRK,4417.452,N,00354.076,E,00430,M,094658.00,A,,230417*74
$PMGNTRK,4417.450,N,00354.075,E,00429,M,094710.00,A,,230417*70
$PMGNTRK,4417.448,N,00354.067,E,00427,M,094724.00,A,,230417*73
$PMGNTRK,4417.442,N,00354.064,E,00425,M,094735.00,A,,230417*78
$PMGNTRK,4417.440,N,00354.062,E,00425,M,094743.00,A,,230417*7D
$PMGNTRK,4417.438,N,00354.059,E,00425,M,094803.00,A,,230417*71
$PMGNTRK,4417.437,N,00354.058,E,00425,M,094829.00,A,,230417*77
$PMGNTRK,4417.437,N,00354.060,E,00425,M,094852.00,A,,230417*70
$PMGNTRK,4417.438,N,00354.059,E,00425,M,094915.00,A,,230417*77
$PMGNTRK,4417.438,N,00354.059,E,00425,M,094935.00,A,,230417*75
$PMGNTRK,4417.438,N,00354.060,E,00428,M,094938.00,A,,230417*7F
$PMGNTRK,4417.435,N,00354.067,E,00430,M,094956.00,A,,230417*74
$PMGNTRK,4417.428,N,00354.075,E,00433,M,095010.00,A,,230417*72
$PMGNTRK,4417.425,N,00354.087,E,00436,M,095026.00,A,,230417*72
$PMGNTRK,4417.425,N,00354.087,E,00437,M,095027.00,A,,230417*72
$PMGNTRK,4417.422,N,00354.097,E,00440,M,095045.00,A,,230417*70
$PMGNTRK,4417.423,N,00354.099,E,00440,M,095047.00,A,,230417*7D
$PMGNTRK,4417.427,N,00354.107,E,00442,M,095108.00,A,,230417*77
$PMGNTRK,4417.426,N,00354.108,E,00442,M,095131.00,A,,230417*73
$PMGNTRK,4417.422,N,00354.111,E,00442,M,095151.00,A,,230417*79
$PMGNTRK,4417.424,N,00354.113,E,00442,M,095210.00,A,,230417*7B
$PMGNTRK,4417.424,N,00354.114,E,00439,M,095223.00,A,,230417*70
$PMGNTRK,4417.424,N,00354.115,E,00439,M,095245.00,A,,230417*71
$PMGNTRK,4417.423,N,00354.118,E,00438,M,095308.00,A,,230417*72
$PMGNTRK,4417.422,N,00354.119,E,00438,M,095325.00,A,,230417*7D
$PMGNTRK,4417.423,N,00354.112,E,00438,M,095341.00,A,,230417*75
$PMGNTRK,4417.423,N,00354.111,E,00441,M,095346.00,A,,230417*7F
$PMGNTRK,4417.421,N,00354.110,E,00441,M,095409.00,A,,230417*70
$PMGNTRK,4417.422,N,00354.113,E,00441,M,095437.00,A,,230417*7D
$PMGNTRK,4417.422,N,00354.112,E,00441,M,095459.00,A,,230417*74
$PMGNTRK,4417.422,N,00354.109,E,00441,M,095524.00,A,,230417*75
$PMGNTRK,4417.419,N,00354.111,E,00443,M,095537.00,A,,230417*74
$PMGNTRK,4417.419,N,00354.113,E,00443,M,095556.00,A,,230417*71
$PMGNTRK,4417.417,N,00354.104,E,00447,M,095616.00,A,,230417*7A
$PMGNTRK,4417.412,N,00354.108,E,00450,M,095635.00,A,,230417*74
$PMGNTRK,4417.407,N,00354.110,E,00453,M,095655.00,A,,230417*7C
$PMGNTRK,4417.407,N,00354.109,E,00454,M,095656.00,A,,230417*70
$PMGNTRK,4417.403,N,00354.105,E,00456,M,095716.00,A,,230417*7F
$PMGNTRK,4417.403,N,00354.103,E,00460,M,095739.00,A,,230417*71
$PMGNTRK,4417.402,N,00354.103,E,00460,M,095740.00,A,,230417*7E
$PMGNTRK,4417.402,N,00354.103,E,00460,M,095741.00,A,,230417*7F
$PMGNTRK,4417.396,N,00354.099,E,00462,M,095802.00,A,,230417*7D
$PMGNTRK,4417.391,N,00354.098,E,00465,M,095826.00,A,,230417*7A
$PMGNTRK,4417.389,N,00354.098,E,00465,M,095831.00,A,,230417*75
$PMGNTRK,4417.381,N,00354.096,E,00470,M,095856.00,A,,230417*76
$PMGNTRK,4417.379,N,00354.092,E,00473,M,095916.00,A,,230417*73
$PMGNTRK,4417.374,N,00354.090,E,00476,M,095937.00,A,,230417*7A
$PMGNTRK,4417.369,N,00354.091,E,00477,M,095954.00,A,,230417*73
$PMGNTRK,4417.361,N,00354.093,E,00480,M,100013.00,A,,230417*76
$PMGNTRK,4417.356,N,00354.095,E,00483,M,100038.00,A,,230417*7E
$PMGNTRK,4417.353,N,00354.095,E,00485,M,100059.00,A,,230417*7A
$PMGNTRK,4417.348,N,00354.099,E,00488,M,100120.00,A,,230417*7E
$PMGNTRK,4417.343,N,00354.100,E,00491,M,100138.00,A,,230417*75
$PMGNTRK,4417.331,N,00354.104,E,00495,M,100201.00,A,,230417*79
$PMGNTRK,4417.322,N,00354.104,E,00496,M,100226.00,A,,230417*7D
$PMGNTRK,4417.323,N,00354.101,E,00496,M,100248.00,A,,230417*71
$PMGNTRK,4417.323,N,00354.102,E,00497,M,100311.00,A,,230417*7E
$PMGNTRK,4417.324,N,00354.102,E,00497,M,100331.00,A,,230417*7B
$PMGNTRK,4417.328,N,00354.100,E,00497,M,100339.00,A,,230417*7D
$PMGNTRK,4417.332,N,00354.097,E,00498,M,100346.00,A,,230417*7E
$PMGNTRK,4417.339,N,00354.091,E,00498,M,100358.00,A,,230417*7C
$PMGNTRK,4417.347,N,00354.077,E,00500,M,100415.00,A,,230417*73
$PMGNTRK,4417.350,N,00354.071,E,00501,M,100422.00,A,,230417*76
$PMGNTRK,4417.352,N,00354.059,E,00502,M,100436.00,A,,230417*78
$PMGNTRK,4417.357,N,00354.048,E,00504,M,100451.00,A,,230417*7A
$PMGNTRK,4417.362,N,00354.032,E,00507,M,100511.00,A,,230417*77
$PMGNTRK,4417.367,N,00354.017,E,00507,M,100528.00,A,,230417*7F
$PMGNTRK,4417.374,N,00354.008,E,00507,M,100542.00,A,,230417*7F
$PMGNTRK,4417.373,N,00354.004,E,00507,M,100549.00,A,,230417*7F
$PMGNTRK,4417.372,N,00354.003,E,00509,M,100551.00,A,,230417*7E
$PMGNTRK,4417.364,N,00354.009,E,00511,M,100612.00,A,,230417*7E
$PMGNTRK,4417.356,N,00354.018,E,00512,M,100631.00,A,,230417*7D
$PMGNTRK,4417.346,N,00354.028,E,00514,M,100651.00,A,,230417*7F
$PMGNTRK,4417.338,N,00354.036,E,00516,M,100711.00,A,,230417*7E
$PMGNTRK,4417.330,N,00354.042,E,00518,M,100731.00,A,,230417*79
$PMGNTRK,4417.319,N,00354.032,E,00520,M,100753.00,A,,230417*7A
$PMGNTRK,4417.309,N,00354.029,E,00522,M,100811.00,A,,230417*7A
$PMGNTRK,4417.301,N,00354.019,E,00525,M,100831.00,A,,230417*74
$PMGNTRK,4417.299,N,00354.017,E,00524,M,100834.00,A,,230417*7E
$PMGNTRK,4417.289,N,00354.006,E,00525,M,100846.00,A,,230417*7B
$PMGNTRK,4417.283,N,00354.010,E,00526,M,100856.00,A,,230417*74
$PMGNTRK,4417.277,N,00354.014,E,00526,M,100909.00,A,,230417*70
$PMGNTRK,4417.272,N,00354.026,E,00527,M,100923.00,A,,230417*7D
$PMGNTRK,4417.270,N,00354.031,E,00527,M,100929.00,A,,230417*73
$PMGNTRK,4417.264,N,00354.037,E,00528,M,100942.00,A,,230417*72
$PMGNTRK,4417.256,N,00354.040,E,00529,M,100956.00,A,,230417*77
$PMGNTRK,4417.251,N,00354.042,E,00530,M,101003.00,A,,230417*72
$PMGNTRK,4417.242,N,00354.042,E,00530,M,101016.00,A,,230417*74
$PMGNTRK,4417.239,N,00354.043,E,00531,M,101022.00,A,,230417*7F
$PMGNTRK,4417.233,N,00354.045,E,00533,M,101032.00,A,,230417*70
$PMGNTRK,4417.227,N,00354.054,E,00534,M,101046.00,A,,230417*71
$PMGNTRK,4417.221,N,00354.061,E,00535,M,101100.00,A,,230417*73
$PMGNTRK,4417.218,N,00354.061,E,00536,M,101105.00,A,,230417*7F
$PMGNTRK,4417.208,N,00354.062,E,00538,M,101118.00,A,,230417*7F
$PMGNTRK,4417.199,N,00354.060,E,00540,M,101134.00,A,,230417*77
$PMGNTRK,4417.191,N,00354.056,E,00541,M,101145.00,A,,230417*7D
$PMGNTRK,4417.189,N,00354.055,E,00541,M,101148.00,A,,230417*7A
$PMGNTRK,4417.181,N,00354.052,E,00542,M,101200.00,A,,230417*79
$PMGNTRK,4417.173,N,00354.052,E,00545,M,101215.00,A,,230417*77
$PMGNTRK,4417.163,N,00354.055,E,00546,M,101230.00,A,,230417*75
$PMGNTRK,4417.160,N,00354.056,E,00546,M,101235.00,A,,230417*70
$PMGNTRK,4417.152,N,00354.059,E,00547,M,101245.00,A,,230417*78
$PMGNTRK,4417.144,N,00354.063,E,00548,M,101258.00,A,,230417*75
$PMGNTRK,4417.136,N,00354.069,E,00550,M,101312.00,A,,230417*7C
$PMGNTRK,4417.130,N,00354.074,E,00551,M,101322.00,A,,230417*74
$PMGNTRK,4417.127,N,00354.076,E,00551,M,101326.00,A,,230417*74
$PMGNTRK,4417.119,N,00354.080,E,00553,M,101340.00,A,,230417*72
$PMGNTRK,4417.111,N,00354.085,E,00554,M,101354.00,A,,230417*7D
$PMGNTRK,4417.103,N,00354.090,E,00555,M,101408.00,A,,230417*75
$PMGNTRK,4417.099,N,00354.093,E,00556,M,101416.00,A,,230417*78
$PMGNTRK,4417.097,N,00354.093,E,00557,M,101419.00,A,,230417*78
$PMGNTRK,4417.095,N,00354.092,E,00557,M,101431.00,A,,230417*71
$PMGNTRK,4417.095,N,00354.091,E,00557,M,101451.00,A,,230417*74
$PMGNTRK,4417.095,N,00354.091,E,00557,M,101517.00,A,,230417*77
$PMGNTRK,4417.094,N,00354.092,E,00557,M,101545.00,A,,230417*72
$PMGNTRK,4417.094,N,00354.092,E,00557,M,101612.00,A,,230417*73
$PMGNTRK,4417.095,N,00354.090,E,00557,M,101638.00,A,,230417*78
$PMGNTRK,4417.097,N,00354.088,E,00558,M,101651.00,A,,230417*73
$PMGNTRK,4417.105,N,00354.077,E,00559,M,101707.00,A,,230417*7A
$PMGNTRK,4417.111,N,00354.068,E,00561,M,101719.00,A,,230417*75
$PMGNTRK,4417.119,N,00354.059,E,00561,M,101734.00,A,,230417*70
$PMGNTRK,4417.128,N,00354.047,E,00563,M,101750.00,A,,230417*7D
$PMGNTRK,4417.131,N,00354.043,E,00564,M,101755.00,A,,230417*73
$PMGNTRK,4417.135,N,00354.040,E,00565,M,101801.00,A,,230417*7B
$PMGNTRK,4417.137,N,00354.035,E,00565,M,101806.00,A,,230417*7C
$PMGNTRK,4417.138,N,00354.032,E,00565,M,101810.00,A,,230417*73
$PMGNTRK,4417.145,N,00354.018,E,00566,M,101825.00,A,,230417*74
$PMGNTRK,4417.151,N,00354.008,E,00568,M,101840.00,A,,230417*7D
$PMGNTRK,4417.153,N,00354.005,E,00569,M,101846.00,A,,230417*75
$PMGNTRK,4417.160,N,00353.997,E,00570,M,101858.00,A,,230417*77
$PMGNTRK,4417.164,N,00353.993,E,00570,M,101904.00,A,,230417*7F
$PMGNTRK,4417.169,N,00353.988,E,00571,M,101917.00,A,,230417*7B
$PMGNTRK,4417.177,N,00353.981,E,00572,M,101931.00,A,,230417*7A
