$PMGNTRK,4540.504,N,00510.798,E,00274,M,202810.00,A,,050714*79
$PMGNTRK,4540.505,N,00510.798,E,00274,M,202815.00,A,,050714*7D
$PMGNTRK,4540.509,N,00510.806,E,00273,M,202820.00,A,,050714*78
$PMGNTRK,4540.514,N,00510.813,E,00273,M,202825.00,A,,050714*75
$PMGNTRK,4540.520,N,00510.822,E,00273,M,202830.00,A,,050714*74
$PMGNTRK,4540.525,N,00510.830,E,00272,M,202835.00,A,,050714*76
$PMGNTRK,4540.525,N,00510.830,E,00272,M,202840.00,A,,050714*74
$PMGNTRK,4540.529,N,00510.833,E,00272,M,202845.00,A,,050714*7E
$PMGNTRK,4540.533,N,00510.837,E,00272,M,202850.00,A,,050714*75
$PMGNTRK,4540.539,N,00510.838,E,00272,M,202855.00,A,,050714*75
$PMGNTRK,4540.545,N,00510.841,E,00272,M,202900.00,A,,050714*71
$PMGNTRK,4540.551,N,00510.841,E,00273,M,202905.00,A,,050714*70
$PMGNTRK,4540.557,N,00510.842,E,00274,M,202910.00,A,,050714*76
$PMGNTRK,4540.560,N,00510.844,E,00274,M,202915.00,A,,050714*71
$PMGNTRK,4540.564,N,00510.851,E,00273,M,202920.00,A,,050714*70
$PMGNTRK,4540.567,N,00510.855,E,00272,M,202925.00,A,,050714*73
$PMGNTRK,4540.572,N,00510.860,E,00272,M,202930.00,A,,050714*75
$PMGNTRK,4540.578,N,00510.866,E,00271,M,202935.00,A,,050714*7F
$PMGNTRK,4540.588,N,00510.877,E,00271,M,202940.00,A,,050714*72
$PMGNTRK,4540.593,N,00510.882,E,00272,M,202945.00,A,,050714*74
$PMGNTRK,4540.593,N,00510.882,E,00272,M,202950.00,A,,050714*70
$PMGNTRK,4540.601,N,00510.889,E,00274,M,202955.00,A,,050714*70
$PMGNTRK,4540.601,N,00510.889,E,00274,M,203000.00,A,,050714*78
$PMGNTRK,4540.605,N,00510.895,E,00274,M,203005.00,A,,050714*74
$PMGNTRK,4540.609,N,00510.898,E,00274,M,203010.00,A,,050714*71
$PMGNTRK,4540.618,N,00510.905,E,00274,M,203015.00,A,,050714*71
$PMGNTRK,4540.624,N,00510.909,E,00274,M,203020.00,A,,050714*74
$PMGNTRK,4540.624,N,00510.909,E,00274,M,203025.00,A,,050714*71
$PMGNTRK,4540.629,N,00510.913,E,00273,M,203030.00,A,,050714*74
$PMGNTRK,4540.635,N,00510.918,E,00273,M,203035.00,A,,050714*77
$PMGNTRK,4540.641,N,00510.919,E,00275,M,203040.00,A,,050714*71
$PMGNTRK,4540.650,N,00510.923,E,00277,M,203045.00,A,,050714*7F
$PMGNTRK,4540.656,N,00510.924,E,00279,M,203050.00,A,,050714*74
$PMGNTRK,4540.661,N,00510.927,E,00280,M,203055.00,A,,050714*70
$PMGNTRK,4540.668,N,00510.931,E,00281,M,203100.00,A,,050714*7E
$PMGNTRK,4540.674,N,00510.936,E,00280,M,203105.00,A,,050714*70
$PMGNTRK,4540.679,N,00510.942,E,00279,M,203110.00,A,,050714*7C
$PMGNTRK,4540.686,N,00510.949,E,00280,M,203115.00,A,,050714*74
$PMGNTRK,4540.690,N,00510.953,E,00280,M,203120.00,A,,050714*7E
$PMGNTRK,4540.694,N,00510.963,E,00279,M,203125.00,A,,050714*7A
$PMGNTRK,4540.697,N,00510.970,E,00279,M,203130.00,A,,050714*7F
$PMGNTRK,4540.701,N,00510.983,E,00280,M,203135.00,A,,050714*7E
$PMGNTRK,4540.704,N,00510.989,E,00281,M,203140.00,A,,050714*72
$PMGNTRK,4540.708,N,00511.000,E,00282,M,203145.00,A,,050714*71
$PMGNTRK,4540.712,N,00511.013,E,00284,M,203150.00,A,,050714*7A
$PMGNTRK,4540.715,N,00511.021,E,00286,M,203155.00,A,,050714*7B
$PMGNTRK,4540.717,N,00511.030,E,00287,M,203200.00,A,,050714*7B
$PMGNTRK,4540.718,N,00511.037,E,00288,M,203205.00,A,,050714*79
$PMGNTRK,4540.719,N,00511.044,E,00289,M,203210.00,A,,050714*79
$PMGNTRK,4540.723,N,00511.049,E,00289,M,203215.00,A,,050714*78
$PMGNTRK,4540.723,N,00511.049,E,00289,M,203220.00,A,,050714*7E
$PMGNTRK,4540.731,N,00511.060,E,00290,M,203225.00,A,,050714*7B
$PMGNTRK,4540.738,N,00511.067,E,00290,M,203230.00,A,,050714*71
$PMGNTRK,4540.743,N,00511.073,E,00289,M,203235.00,A,,050714*75
$PMGNTRK,4540.743,N,00511.073,E,00289,M,203240.00,A,,050714*77
$PMGNTRK,4540.752,N,00511.079,E,00289,M,203245.00,A,,050714*78
$PMGNTRK,4540.758,N,00511.089,E,00289,M,203250.00,A,,050714*79
$PMGNTRK,4540.763,N,00511.096,E,00289,M,203255.00,A,,050714*7A
$PMGNTRK,4540.767,N,00511.108,E,00289,M,203300.00,A,,050714*79
$PMGNTRK,4540.770,N,00511.117,E,00289,M,203305.00,A,,050714*74
$PMGNTRK,4540.775,N,00511.128,E,00290,M,203310.00,A,,050714*71
$PMGNTRK,4540.779,N,00511.136,E,00290,M,203315.00,A,,050714*77
$PMGNTRK,4540.783,N,00511.141,E,00291,M,203320.00,A,,050714*75
$PMGNTRK,4540.783,N,00511.141,E,00291,M,203325.00,A,,050714*70
$PMGNTRK,4540.785,N,00511.129,E,00291,M,203330.00,A,,050714*7C
$PMGNTRK,4540.786,N,00511.117,E,00291,M,203335.00,A,,050714*77
$PMGNTRK,4540.789,N,00511.103,E,00292,M,203340.00,A,,050714*7C
$PMGNTRK,4540.793,N,00511.089,E,00292,M,203345.00,A,,050714*71
$PMGNTRK,4540.793,N,00511.089,E,00292,M,203350.00,A,,050714*75
$PMGNTRK,4540.801,N,00511.074,E,00292,M,203355.00,A,,050714*76
$PMGNTRK,4540.802,N,00511.074,E,00292,M,203400.00,A,,050714*72
$PMGNTRK,4540.809,N,00511.062,E,00293,M,203405.00,A,,050714*7A
$PMGNTRK,4540.816,N,00511.052,E,00293,M,203410.00,A,,050714*73
$PMGNTRK,4540.823,N,00511.042,E,00293,M,203415.00,A,,050714*71
$PMGNTRK,4540.831,N,00511.029,E,00292,M,203420.00,A,,050714*78
$PMGNTRK,4540.841,N,00511.013,E,00291,M,203425.00,A,,050714*70
$PMGNTRK,4540.841,N,00511.012,E,00291,M,203430.00,A,,050714*75
$PMGNTRK,4540.849,N,00511.001,E,00290,M,203435.00,A,,050714*7B
$PMGNTRK,4540.854,N,00510.992,E,00289,M,203440.00,A,,050714*7F
$PMGNTRK,4540.859,N,00510.982,E,00288,M,203445.00,A,,050714*77
$PMGNTRK,4540.865,N,00510.973,E,00286,M,203450.00,A,,050714*7C
$PMGNTRK,4540.870,N,00510.966,E,00285,M,203455.00,A,,050714*7A
$PMGNTRK,4540.875,N,00510.957,E,00284,M,203500.00,A,,050714*7D
$PMGNTRK,4540.883,N,00510.949,E,00284,M,203505.00,A,,050714*7E
$PMGNTRK,4540.891,N,00510.943,E,00284,M,203510.00,A,,050714*73
$PMGNTRK,4540.896,N,00510.940,E,00283,M,203515.00,A,,050714*75
$PMGNTRK,4540.901,N,00510.938,E,00283,M,203520.00,A,,050714*73
$PMGNTRK,4540.908,N,00510.934,E,00283,M,203525.00,A,,050714*73
$PMGNTRK,4540.914,N,00510.925,E,00282,M,203530.00,A,,050714*7B
$PMGNTRK,4540.921,N,00510.918,E,00283,M,203535.00,A,,050714*77
$PMGNTRK,4540.928,N,00510.907,E,00282,M,203540.00,A,,050714*73
$PMGNTRK,4540.933,N,00510.900,E,00282,M,203545.00,A,,050714*7B
$PMGNTRK,4540.942,N,00510.890,E,00281,M,203550.00,A,,050714*72
$PMGNTRK,4540.949,N,00510.881,E,00280,M,203555.00,A,,050714*7D
$PMGNTRK,4540.961,N,00510.873,E,00279,M,203600.00,A,,050714*7F
$PMGNTRK,4540.961,N,00510.873,E,00279,M,203605.00,A,,050714*7A
$PMGNTRK,4540.970,N,00510.872,E,00280,M,203610.00,A,,050714*79
$PMGNTRK,4540.979,N,00510.872,E,00280,M,203615.00,A,,050714*75
$PMGNTRK,4540.986,N,00510.870,E,00280,M,203620.00,A,,050714*71
$PMGNTRK,4540.993,N,00510.867,E,00280,M,203625.00,A,,050714*76
$PMGNTRK,4541.000,N,00510.862,E,00279,M,203630.00,A,,050714*73
$PMGNTRK,4541.002,N,00510.857,E,00279,M,203635.00,A,,050714*72
$PMGNTRK,4541.007,N,00510.847,E,00279,M,203640.00,A,,050714*74
$PMGNTRK,4541.009,N,00510.844,E,00279,M,203645.00,A,,050714*7C
$PMGNTRK,4541.015,N,00510.849,E,00279,M,203650.00,A,,050714*78
$PMGNTRK,4541.020,N,00510.848,E,00279,M,203655.00,A,,050714*7A
$PMGNTRK,4541.024,N,00510.852,E,00280,M,203700.00,A,,050714*72
$PMGNTRK,4541.027,N,00510.862,E,00280,M,203705.00,A,,050714*77
$PMGNTRK,4541.031,N,00510.871,E,00280,M,203710.00,A,,050714*76
$PMGNTRK,4541.035,N,00510.880,E,00280,M,203715.00,A,,050714*79
$PMGNTRK,4541.035,N,00510.880,E,00280,M,203720.00,A,,050714*7F
$PMGNTRK,4541.040,N,00510.889,E,00279,M,203725.00,A,,050714*77
$PMGNTRK,4541.040,N,00510.890,E,00280,M,203730.00,A,,050714*7D
$PMGNTRK,4541.044,N,00510.899,E,00279,M,203735.00,A,,050714*73
$PMGNTRK,4541.044,N,00510.900,E,00279,M,203740.00,A,,050714*70
$PMGNTRK,4541.045,N,00510.903,E,00279,M,203745.00,A,,050714*77
$PMGNTRK,4541.045,N,00510.903,E,00279,M,203750.00,A,,050714*73
$PMGNTRK,4541.045,N,00510.916,E,00280,M,203755.00,A,,050714*74
$PMGNTRK,4541.045,N,00510.920,E,00280,M,203800.00,A,,050714*7E
$PMGNTRK,4541.047,N,00510.930,E,00280,M,203805.00,A,,050714*78
$PMGNTRK,4541.051,N,00510.945,E,00281,M,203810.00,A,,050714*78
$PMGNTRK,4541.055,N,00510.957,E,00283,M,203815.00,A,,050714*78
$PMGNTRK,4541.060,N,00510.967,E,00284,M,203820.00,A,,050714*7C
$PMGNTRK,4541.065,N,00510.977,E,00285,M,203825.00,A,,050714*7C
$PMGNTRK,4541.068,N,00510.985,E,00285,M,203830.00,A,,050714*78
$PMGNTRK,4541.072,N,00510.995,E,00286,M,203835.00,A,,050714*74
$PMGNTRK,4541.078,N,00511.005,E,00286,M,203840.00,A,,050714*7D
$PMGNTRK,4541.079,N,00511.013,E,00286,M,203845.00,A,,050714*7E
$PMGNTRK,4541.080,N,00511.023,E,00288,M,203850.00,A,,050714*71
$PMGNTRK,4541.080,N,00511.036,E,00289,M,203855.00,A,,050714*71
$PMGNTRK,4541.081,N,00511.047,E,00290,M,203900.00,A,,050714*7F
$PMGNTRK,4541.080,N,00511.061,E,00291,M,203905.00,A,,050714*7E
$PMGNTRK,4541.080,N,00511.061,E,00291,M,203910.00,A,,050714*7A
$PMGNTRK,4541.083,N,00511.070,E,00292,M,203915.00,A,,050714*7F
$PMGNTRK,4541.086,N,00511.081,E,00293,M,203920.00,A,,050714*73
$PMGNTRK,4541.089,N,00511.088,E,00293,M,203925.00,A,,050714*70
$PMGNTRK,4541.090,N,00511.100,E,00294,M,203930.00,A,,050714*7A
$PMGNTRK,4541.092,N,00511.110,E,00295,M,203935.00,A,,050714*7D
$PMGNTRK,4541.094,N,00511.119,E,00296,M,203940.00,A,,050714*73
$PMGNTRK,4541.094,N,00511.119,E,00296,M,203945.00,A,,050714*76
$PMGNTRK,4541.096,N,00511.126,E,00297,M,203950.00,A,,050714*7D
$PMGNTRK,4541.101,N,00511.118,E,00297,M,203955.00,A,,050714*7A
$PMGNTRK,4541.105,N,00511.109,E,00296,M,204000.00,A,,050714*71
$PMGNTRK,4541.105,N,00511.109,E,00296,M,204005.00,A,,050714*74
$PMGNTRK,4541.109,N,00511.100,E,00296,M,204010.00,A,,050714*75
$PMGNTRK,4541.114,N,00511.091,E,00295,M,204015.00,A,,050714*76
$PMGNTRK,4541.120,N,00511.082,E,00295,M,204020.00,A,,050714*75
$PMGNTRK,4541.125,N,00511.072,E,00295,M,204025.00,A,,050714*7A
$PMGNTRK,4541.130,N,00511.061,E,00294,M,204030.00,A,,050714*79
$PMGNTRK,4541.130,N,00511.061,E,00294,M,204035.00,A,,050714*7C
$PMGNTRK,4541.134,N,00511.051,E,00294,M,204040.00,A,,050714*79
$PMGNTRK,4541.135,N,00511.051,E,00294,M,204045.00,A,,050714*7D
$PMGNTRK,4541.140,N,00511.041,E,00294,M,204050.00,A,,050714*7A
$PMGNTRK,4541.145,N,00511.033,E,00294,M,204055.00,A,,050714*7F
$PMGNTRK,4541.152,N,00511.021,E,00294,M,204100.00,A,,050714*7B
$PMGNTRK,4541.157,N,00511.012,E,00294,M,204105.00,A,,050714*7B
$PMGNTRK,4541.157,N,00511.012,E,00294,M,204110.00,A,,050714*7F
$PMGNTRK,4541.162,N,00511.004,E,00294,M,204115.00,A,,050714*7B
$PMGNTRK,4541.166,N,00510.998,E,00294,M,204120.00,A,,050714*74
$PMGNTRK,4541.170,N,00510.993,E,00294,M,204125.00,A,,050714*7D
$PMGNTRK,4541.170,N,00510.993,E,00294,M,204130.00,A,,050714*79
$PMGNTRK,4541.176,N,00510.983,E,00294,M,204135.00,A,,050714*7B
$PMGNTRK,4541.176,N,00510.983,E,00294,M,204140.00,A,,050714*79
$PMGNTRK,4541.182,N,00510.972,E,00294,M,204145.00,A,,050714*79
$PMGNTRK,4541.183,N,00510.971,E,00294,M,204150.00,A,,050714*7F
$PMGNTRK,4541.188,N,00510.963,E,00294,M,204155.00,A,,050714*72
$PMGNTRK,4541.188,N,00510.963,E,00294,M,204200.00,A,,050714*71
$PMGNTRK,4541.193,N,00510.954,E,00293,M,204205.00,A,,050714*7D
$PMGNTRK,4541.199,N,00510.944,E,00293,M,204210.00,A,,050714*72
$PMGNTRK,4541.205,N,00510.932,E,00294,M,204215.00,A,,050714*77
$PMGNTRK,4541.210,N,00510.923,E,00294,M,204220.00,A,,050714*75
$PMGNTRK,4541.215,N,00510.914,E,00295,M,204225.00,A,,050714*70
$PMGNTRK,4541.220,N,00510.907,E,00294,M,204230.00,A,,050714*71
$PMGNTRK,4541.226,N,00510.899,E,00294,M,204235.00,A,,050714*74
$PMGNTRK,4541.231,N,00510.892,E,00294,M,204240.00,A,,050714*7B
$PMGNTRK,4541.235,N,00510.885,E,00295,M,204245.00,A,,050714*7D
$PMGNTRK,4541.235,N,00510.885,E,00295,M,204250.00,A,,050714*79
$PMGNTRK,4541.237,N,00510.876,E,00295,M,204255.00,A,,050714*72
$PMGNTRK,4541.239,N,00510.868,E,00295,M,204300.00,A,,050714*72
$PMGNTRK,4541.241,N,00510.859,E,00294,M,204305.00,A,,050714*7B
$PMGNTRK,4541.242,N,00510.845,E,00294,M,204310.00,A,,050714*71
$PMGNTRK,4541.244,N,00510.837,E,00293,M,204315.00,A,,050714*70
$PMGNTRK,4541.247,N,00510.838,E,00294,M,204320.00,A,,050714*7D
$PMGNTRK,4541.247,N,00510.838,E,00294,M,204325.00,A,,050714*78
$PMGNTRK,4541.249,N,00510.840,E,00294,M,204330.00,A,,050714*7D
$PMGNTRK,4541.251,N,00510.839,E,00294,M,204335.00,A,,050714*7F
$PMGNTRK,4541.256,N,00510.838,E,00294,M,204340.00,A,,050714*7B
$PMGNTRK,4541.261,N,00510.837,E,00295,M,204345.00,A,,050714*74
$PMGNTRK,4541.267,N,00510.837,E,00295,M,204350.00,A,,050714*76
$PMGNTRK,4541.271,N,00510.836,E,00295,M,204355.00,A,,050714*75
$PMGNTRK,4541.279,N,00510.835,E,00294,M,204400.00,A,,050714*78
$PMGNTRK,4541.284,N,00510.837,E,00294,M,204405.00,A,,050714*7D
$PMGNTRK,4541.289,N,00510.840,E,00294,M,204410.00,A,,050714*74
$PMGNTRK,4541.289,N,00510.840,E,00294,M,204415.00,A,,050714*71
$PMGNTRK,4541.297,N,00510.845,E,00294,M,204420.00,A,,050714*7D
$PMGNTRK,4541.303,N,00510.849,E,00294,M,204425.00,A,,050714*78
$PMGNTRK,4541.309,N,00510.850,E,00294,M,204430.00,A,,050714*7E
$PMGNTRK,4541.315,N,00510.848,E,00293,M,204435.00,A,,050714*78
$PMGNTRK,4541.321,N,00510.852,E,00293,M,204440.00,A,,050714*76
$PMGNTRK,4541.321,N,00510.861,E,00294,M,204445.00,A,,050714*74
$PMGNTRK,4541.321,N,00510.861,E,00294,M,204450.00,A,,050714*70
$PMGNTRK,4541.322,N,00510.873,E,00295,M,204455.00,A,,050714*74
$PMGNTRK,4541.322,N,00510.873,E,00295,M,204500.00,A,,050714*75
$PMGNTRK,4541.323,N,00510.880,E,00296,M,204505.00,A,,050714*7E
$PMGNTRK,4541.325,N,00510.889,E,00296,M,204510.00,A,,050714*75
$PMGNTRK,4541.327,N,00510.897,E,00296,M,204515.00,A,,050714*7D
$PMGNTRK,4541.327,N,00510.897,E,00296,M,204520.00,A,,050714*7B
$PMGNTRK,4541.332,N,00510.915,E,00295,M,204525.00,A,,050714*72
$PMGNTRK,4541.334,N,00510.928,E,00293,M,204530.00,A,,050714*78
$PMGNTRK,4541.335,N,00510.928,E,00293,M,204535.00,A,,050714*7C
$PMGNTRK,4541.336,N,00510.933,E,00292,M,204540.00,A,,050714*76
$PMGNTRK,4541.334,N,00510.944,E,00290,M,204545.00,A,,050714*73
$PMGNTRK,4541.331,N,00510.954,E,00289,M,204550.00,A,,050714*7B
$PMGNTRK,4541.329,N,00510.964,E,00288,M,204555.00,A,,050714*75
$PMGNTRK,4541.326,N,00510.974,E,00287,M,204600.00,A,,050714*77
$PMGNTRK,4541.322,N,00510.981,E,00288,M,204605.00,A,,050714*73
$PMGNTRK,4541.317,N,00510.990,E,00289,M,204610.00,A,,050714*70
$PMGNTRK,4541.312,N,00511.001,E,00291,M,204615.00,A,,050714*79
$PMGNTRK,4541.311,N,00511.005,E,00291,M,204620.00,A,,050714*78
$PMGNTRK,4541.311,N,00511.014,E,00292,M,204625.00,A,,050714*7E
$PMGNTRK,4541.310,N,00511.021,E,00294,M,204630.00,A,,050714*7B
$PMGNTRK,4541.311,N,00511.031,E,00294,M,204635.00,A,,050714*7E
$PMGNTRK,4541.311,N,00511.031,E,00294,M,204640.00,A,,050714*7C
$PMGNTRK,4541.313,N,00511.042,E,00294,M,204645.00,A,,050714*7F
$PMGNTRK,4541.313,N,00511.042,E,00294,M,204650.00,A,,050714*7B
$PMGNTRK,4541.314,N,00511.052,E,00293,M,204655.00,A,,050714*7F
$PMGNTRK,4541.316,N,00511.062,E,00291,M,204700.00,A,,050714*7D
$PMGNTRK,4541.317,N,00511.077,E,00289,M,204705.00,A,,050714*74
$PMGNTRK,4541.318,N,00511.089,E,00287,M,204710.00,A,,050714*70
$PMGNTRK,4541.318,N,00511.089,E,00287,M,204715.00,A,,050714*75
$PMGNTRK,4541.319,N,00511.098,E,00286,M,204720.00,A,,050714*73
$PMGNTRK,4541.319,N,00511.098,E,00286,M,204725.00,A,,050714*76
$PMGNTRK,4541.319,N,00511.106,E,00285,M,204730.00,A,,050714*77
$PMGNTRK,4541.319,N,00511.106,E,00285,M,204735.00,A,,050714*72
$PMGNTRK,4541.319,N,00511.116,E,00284,M,204740.00,A,,050714*70
$PMGNTRK,4541.321,N,00511.126,E,00282,M,204745.00,A,,050714*7B
$PMGNTRK,4541.321,N,00511.134,E,00281,M,204750.00,A,,050714*7F
$PMGNTRK,4541.322,N,00511.134,E,00281,M,204755.00,A,,050714*79
$PMGNTRK,4541.321,N,00511.142,E,00280,M,204800.00,A,,050714*75
$PMGNTRK,4541.314,N,00511.156,E,00280,M,204805.00,A,,050714*73
$PMGNTRK,4541.307,N,00511.172,E,00279,M,204810.00,A,,050714*75
$PMGNTRK,4541.298,N,00511.187,E,00280,M,204815.00,A,,050714*7B
$PMGNTRK,4541.288,N,00511.198,E,00282,M,204820.00,A,,050714*70
$PMGNTRK,4541.283,N,00511.206,E,00282,M,204825.00,A,,050714*7A
$PMGNTRK,4541.276,N,00511.217,E,00283,M,204830.00,A,,050714*75
$PMGNTRK,4541.269,N,00511.228,E,00284,M,204835.00,A,,050714*75
$PMGNTRK,4541.262,N,00511.241,E,00284,M,204840.00,A,,050714*73
$PMGNTRK,4541.257,N,00511.250,E,00284,M,204845.00,A,,050714*70
$PMGNTRK,4541.251,N,00511.261,E,00284,M,204850.00,A,,050714*70
$PMGNTRK,4541.246,N,00511.272,E,00284,M,204855.00,A,,050714*71
$PMGNTRK,4541.246,N,00511.272,E,00284,M,204900.00,A,,050714*70
$PMGNTRK,4541.242,N,00511.279,E,00284,M,204905.00,A,,050714*7A
$PMGNTRK,4541.240,N,00511.290,E,00284,M,204910.00,A,,050714*7B
$PMGNTRK,4541.237,N,00511.299,E,00285,M,204915.00,A,,050714*76
$PMGNTRK,4541.235,N,00511.308,E,00285,M,204920.00,A,,050714*7B
$PMGNTRK,4541.235,N,00511.308,E,00285,M,204925.00,A,,050714*7E
$PMGNTRK,4541.235,N,00511.321,E,00285,M,204930.00,A,,050714*71
$PMGNTRK,4541.237,N,00511.327,E,00284,M,204935.00,A,,050714*71
$PMGNTRK,4541.244,N,00511.337,E,00282,M,204940.00,A,,050714*70
$PMGNTRK,4541.251,N,00511.344,E,00280,M,204945.00,A,,050714*77
$PMGNTRK,4541.261,N,00511.355,E,00278,M,204950.00,A,,050714*77
$PMGNTRK,4541.269,N,00511.361,E,00278,M,204955.00,A,,050714*7D
$PMGNTRK,4541.274,N,00511.369,E,00278,M,205000.00,A,,050714*71
$PMGNTRK,4541.276,N,00511.376,E,00278,M,205005.00,A,,050714*78
$PMGNTRK,4541.278,N,00511.384,E,00279,M,205010.00,A,,050714*7E
$PMGNTRK,4541.282,N,00511.388,E,00279,M,205015.00,A,,050714*72
$PMGNTRK,4541.292,N,00511.397,E,00280,M,205020.00,A,,050714*7D
$PMGNTRK,4541.300,N,00511.406,E,00281,M,205025.00,A,,050714*7C
$PMGNTRK,4541.310,N,00511.415,E,00282,M,205030.00,A,,050714*78
$PMGNTRK,4541.314,N,00511.419,E,00282,M,205035.00,A,,050714*75
$PMGNTRK,4541.315,N,00511.419,E,00282,M,205040.00,A,,050714*76
$PMGNTRK,4541.319,N,00511.424,E,00282,M,205045.00,A,,050714*71
$PMGNTRK,4541.313,N,00511.440,E,00282,M,205050.00,A,,050714*7D
$PMGNTRK,4541.307,N,00511.451,E,00282,M,205055.00,A,,050714*7D
$PMGNTRK,4541.302,N,00511.463,E,00283,M,205100.00,A,,050714*79
$PMGNTRK,4541.296,N,00511.476,E,00283,M,205105.00,A,,050714*74
$PMGNTRK,4541.293,N,00511.486,E,00283,M,205110.00,A,,050714*7A
$PMGNTRK,4541.287,N,00511.498,E,00284,M,205115.00,A,,050714*72
$PMGNTRK,4541.285,N,00511.507,E,00285,M,205120.00,A,,050714*70
$PMGNTRK,4541.283,N,00511.512,E,00286,M,205125.00,A,,050714*74
$PMGNTRK,4541.280,N,00511.514,E,00286,M,205130.00,A,,050714*75
$PMGNTRK,4541.275,N,00511.514,E,00287,M,205135.00,A,,050714*7B
$PMGNTRK,4541.271,N,00511.516,E,00287,M,205140.00,A,,050714*7F
$PMGNTRK,4541.269,N,00511.520,E,00288,M,205145.00,A,,050714*79
$PMGNTRK,4541.264,N,00511.528,E,00289,M,205150.00,A,,050714*79
$PMGNTRK,4541.259,N,00511.539,E,00290,M,205155.00,A,,050714*7A
$PMGNTRK,4541.256,N,00511.544,E,00290,M,205200.00,A,,050714*7C
$PMGNTRK,4541.251,N,00511.552,E,00290,M,205205.00,A,,050714*79
$PMGNTRK,4541.244,N,00511.566,E,00291,M,205210.00,A,,050714*7F
$PMGNTRK,4541.237,N,00511.581,E,00293,M,205215.00,A,,050714*75
$PMGNTRK,4541.232,N,00511.590,E,00294,M,205220.00,A,,050714*71
$PMGNTRK,4541.228,N,00511.599,E,00294,M,205225.00,A,,050714*76
$PMGNTRK,4541.223,N,00511.608,E,00294,M,205230.00,A,,050714*72
$PMGNTRK,4541.218,N,00511.616,E,00295,M,205235.00,A,,050714*71
$PMGNTRK,4541.211,N,00511.631,E,00295,M,205240.00,A,,050714*7F
$PMGNTRK,4541.206,N,00511.641,E,00295,M,205245.00,A,,050714*7B
$PMGNTRK,4541.201,N,00511.651,E,00295,M,205250.00,A,,050714*79
$PMGNTRK,4541.194,N,00511.662,E,00295,M,205255.00,A,,050714*73
$PMGNTRK,4541.188,N,00511.672,E,00294,M,205300.00,A,,050714*7F
$PMGNTRK,4541.184,N,00511.682,E,00294,M,205305.00,A,,050714*79
$PMGNTRK,4541.182,N,00511.685,E,00294,M,205310.00,A,,050714*7C
$PMGNTRK,4541.182,N,00511.686,E,00294,M,205315.00,A,,050714*7A
$PMGNTRK,4541.174,N,00511.683,E,00294,M,205320.00,A,,050714*70
$PMGNTRK,4541.168,N,00511.677,E,00294,M,205325.00,A,,050714*73
$PMGNTRK,4541.163,N,00511.672,E,00294,M,205330.00,A,,050714*79
$PMGNTRK,4541.160,N,00511.668,E,00294,M,205335.00,A,,050714*74
$PMGNTRK,4541.155,N,00511.658,E,00294,M,205340.00,A,,050714*73
$PMGNTRK,4541.151,N,00511.647,E,00293,M,205345.00,A,,050714*7B
$PMGNTRK,4541.148,N,00511.643,E,00293,M,205350.00,A,,050714*73
$PMGNTRK,4541.146,N,00511.633,E,00293,M,205355.00,A,,050714*7F
$PMGNTRK,4541.142,N,00511.625,E,00293,M,205400.00,A,,050714*7B
$PMGNTRK,4541.138,N,00511.613,E,00293,M,205405.00,A,,050714*76
$PMGNTRK,4541.138,N,00511.607,E,00292,M,205410.00,A,,050714*76
$PMGNTRK,4541.133,N,00511.604,E,00292,M,205415.00,A,,050714*7B
$PMGNTRK,4541.133,N,00511.604,E,00292,M,205420.00,A,,050714*7D
$PMGNTRK,4541.122,N,00511.605,E,00292,M,205425.00,A,,050714*79
$PMGNTRK,4541.122,N,00511.605,E,00292,M,205430.00,A,,050714*7D
$PMGNTRK,4541.115,N,00511.607,E,00291,M,205435.00,A,,050714*7D
$PMGNTRK,4541.105,N,00511.608,E,00291,M,205440.00,A,,050714*71
$PMGNTRK,4541.098,N,00511.607,E,00291,M,205445.00,A,,050714*7E
$PMGNTRK,4541.093,N,00511.607,E,00291,M,205450.00,A,,050714*71
$PMGNTRK,4541.089,N,00511.616,E,00291,M,205455.00,A,,050714*7F
$PMGNTRK,4541.084,N,00511.625,E,00292,M,205500.00,A,,050714*70
$PMGNTRK,4541.081,N,00511.630,E,00292,M,205505.00,A,,050714*74
$PMGNTRK,4541.081,N,00511.630,E,00292,M,205510.00,A,,050714*70
$PMGNTRK,4541.077,N,00511.637,E,00293,M,205515.00,A,,050714*7A
$PMGNTRK,4541.077,N,00511.637,E,00293,M,205520.00,A,,050714*7C
$PMGNTRK,4541.073,N,00511.641,E,00293,M,205525.00,A,,050714*7C
$PMGNTRK,4541.066,N,00511.646,E,00294,M,205530.00,A,,050714*7C
$PMGNTRK,4541.057,N,00511.651,E,00297,M,205535.00,A,,050714*7E
$PMGNTRK,4541.050,N,00511.655,E,00301,M,205540.00,A,,050714*71
$PMGNTRK,4541.050,N,00511.658,E,00301,M,205545.00,A,,050714*79
$PMGNTRK,4541.049,N,00511.669,E,00305,M,205550.00,A,,050714*73
$PMGNTRK,4541.054,N,00511.680,E,00306,M,205555.00,A,,050714*7E
$PMGNTRK,4541.061,N,00511.694,E,00305,M,205600.00,A,,050714*7D
$PMGNTRK,4541.068,N,00511.707,E,00306,M,205605.00,A,,050714*79
$PMGNTRK,4541.074,N,00511.720,E,00305,M,205610.00,A,,050714*76
$PMGNTRK,4541.074,N,00511.720,E,00305,M,205615.00,A,,050714*73
