$PMGNTRK,4448.535,N,00656.546,E,01912,M,082150.00,A,,140714*7F
$PMGNTRK,4448.529,N,00656.549,E,01912,M,082158.00,A,,140714*75
$PMGNTRK,4448.515,N,00656.558,E,01912,M,082224.00,A,,140714*72
$PMGNTRK,4448.507,N,00656.558,E,01912,M,082231.00,A,,140714*75
$PMGNTRK,4448.501,N,00656.557,E,01912,M,082238.00,A,,140714*75
$PMGNTRK,4448.491,N,00656.558,E,01912,M,082252.00,A,,140714*7E
$PMGNTRK,4448.486,N,00656.559,E,01911,M,082300.00,A,,140714*7C
$PMGNTRK,4448.481,N,00656.557,E,01910,M,082309.00,A,,140714*7D
$PMGNTRK,4448.478,N,00656.553,E,01910,M,082315.00,A,,140714*72
$PMGNTRK,4448.472,N,00656.544,E,01910,M,082325.00,A,,140714*7D
$PMGNTRK,4448.470,N,00656.537,E,01910,M,082336.00,A,,140714*79
$PMGNTRK,4448.467,N,00656.532,E,01910,M,082341.00,A,,140714*7A
$PMGNTRK,4448.462,N,00656.527,E,01910,M,082347.00,A,,140714*7D
$PMGNTRK,4448.460,N,00656.525,E,01910,M,082350.00,A,,140714*7B
$PMGNTRK,4448.454,N,00656.520,E,01910,M,082359.00,A,,140714*70
$PMGNTRK,4448.448,N,00656.513,E,01910,M,082411.00,A,,140714*76
$PMGNTRK,4448.445,N,00656.509,E,01910,M,082417.00,A,,140714*76
$PMGNTRK,4448.441,N,00656.504,E,01910,M,082423.00,A,,140714*78
$PMGNTRK,4448.437,N,00656.498,E,01910,M,082435.00,A,,140714*7A
$PMGNTRK,4448.435,N,00656.493,E,01910,M,082441.00,A,,140714*70
$PMGNTRK,4448.431,N,00656.490,E,01910,M,082446.00,A,,140714*70
$PMGNTRK,4448.429,N,00656.487,E,01908,M,082450.00,A,,140714*71
$PMGNTRK,4448.427,N,00656.485,E,01908,M,082453.00,A,,140714*7E
$PMGNTRK,4448.421,N,00656.483,E,01908,M,082503.00,A,,140714*7A
$PMGNTRK,4448.414,N,00656.482,E,01908,M,082510.00,A,,140714*7F
$PMGNTRK,4448.406,N,00656.483,E,01908,M,082524.00,A,,140714*7A
$PMGNTRK,4448.397,N,00656.486,E,01908,M,082537.00,A,,140714*72
$PMGNTRK,4448.381,N,00656.484,E,01908,M,082552.00,A,,140714*74
$PMGNTRK,4448.376,N,00656.484,E,01908,M,082558.00,A,,140714*76
$PMGNTRK,4448.371,N,00656.482,E,01908,M,082605.00,A,,140714*7C
$PMGNTRK,4448.363,N,00656.476,E,01908,M,082618.00,A,,140714*78
$PMGNTRK,4448.353,N,00656.471,E,01908,M,082632.00,A,,140714*74
$PMGNTRK,4448.348,N,00656.469,E,01908,M,082639.00,A,,140714*7C
$PMGNTRK,4448.342,N,00656.469,E,01908,M,082648.00,A,,140714*70
$PMGNTRK,4448.338,N,00656.468,E,01908,M,082654.00,A,,140714*71
$PMGNTRK,4448.332,N,00656.470,E,01908,M,082701.00,A,,140714*73
$PMGNTRK,4448.322,N,00656.471,E,01908,M,082715.00,A,,140714*76
$PMGNTRK,4448.317,N,00656.472,E,01908,M,082723.00,A,,140714*76
$PMGNTRK,4448.306,N,00656.476,E,01908,M,082736.00,A,,140714*76
$PMGNTRK,4448.300,N,00656.480,E,01908,M,082744.00,A,,140714*7C
$PMGNTRK,4448.293,N,00656.484,E,01908,M,082758.00,A,,140714*7E
$PMGNTRK,4448.285,N,00656.490,E,01908,M,082810.00,A,,140714*7F
$PMGNTRK,4448.281,N,00656.491,E,01908,M,082815.00,A,,140714*7F
$PMGNTRK,4448.278,N,00656.495,E,01910,M,082823.00,A,,140714*71
$PMGNTRK,4448.273,N,00656.497,E,01910,M,082831.00,A,,140714*7B
$PMGNTRK,4448.263,N,00656.494,E,01910,M,082845.00,A,,140714*7A
$PMGNTRK,4448.252,N,00656.495,E,01910,M,082900.00,A,,140714*79
$PMGNTRK,4448.245,N,00656.497,E,01912,M,082909.00,A,,140714*76
$PMGNTRK,4448.241,N,00656.500,E,01912,M,082915.00,A,,140714*70
$PMGNTRK,4448.235,N,00656.502,E,01912,M,082923.00,A,,140714*74
$PMGNTRK,4448.230,N,00656.502,E,01912,M,082929.00,A,,140714*7B
$PMGNTRK,4448.220,N,00656.496,E,01912,M,082948.00,A,,140714*71
$PMGNTRK,4448.212,N,00656.490,E,01912,M,083002.00,A,,140714*70
$PMGNTRK,4448.210,N,00656.489,E,01912,M,083017.00,A,,140714*7E
$PMGNTRK,4448.206,N,00656.484,E,01912,M,083025.00,A,,140714*75
$PMGNTRK,4448.199,N,00656.480,E,01912,M,083032.00,A,,140714*72
$PMGNTRK,4448.189,N,00656.473,E,01912,M,083047.00,A,,140714*7D
$PMGNTRK,4448.185,N,00656.471,E,01912,M,083119.00,A,,140714*79
$PMGNTRK,4448.176,N,00656.471,E,01914,M,083131.00,A,,140714*79
$PMGNTRK,4448.168,N,00656.473,E,01916,M,083147.00,A,,140714*77
$PMGNTRK,4448.165,N,00656.472,E,01916,M,083156.00,A,,140714*7B
$PMGNTRK,4448.161,N,00656.473,E,01917,M,083204.00,A,,140714*7B
$PMGNTRK,4448.156,N,00656.476,E,01918,M,083212.00,A,,140714*72
$PMGNTRK,4448.148,N,00656.478,E,01919,M,083223.00,A,,140714*70
$PMGNTRK,4448.147,N,00656.477,E,01920,M,083226.00,A,,140714*7F
$PMGNTRK,4448.146,N,00656.477,E,01920,M,083227.00,A,,140714*7F
$PMGNTRK,4448.143,N,00656.476,E,01920,M,083235.00,A,,140714*78
$PMGNTRK,4448.137,N,00656.476,E,01923,M,083244.00,A,,140714*7E
$PMGNTRK,4448.133,N,00656.477,E,01923,M,083252.00,A,,140714*7C
$PMGNTRK,4448.131,N,00656.478,E,01924,M,083255.00,A,,140714*71
$PMGNTRK,4448.123,N,00656.479,E,01925,M,083314.00,A,,140714*76
$PMGNTRK,4448.122,N,00656.478,E,01927,M,083317.00,A,,140714*77
$PMGNTRK,4448.120,N,00656.477,E,01927,M,083321.00,A,,140714*7F
$PMGNTRK,4448.116,N,00656.477,E,01927,M,083326.00,A,,140714*7D
$PMGNTRK,4448.113,N,00656.478,E,01927,M,083330.00,A,,140714*70
$PMGNTRK,4448.105,N,00656.477,E,01929,M,083345.00,A,,140714*74
$PMGNTRK,4448.101,N,00656.475,E,01930,M,083352.00,A,,140714*7C
$PMGNTRK,4448.098,N,00656.476,E,01931,M,083357.00,A,,140714*7A
$PMGNTRK,4448.096,N,00656.475,E,01931,M,083402.00,A,,140714*70
$PMGNTRK,4448.094,N,00656.475,E,01931,M,083406.00,A,,140714*76
$PMGNTRK,4448.093,N,00656.475,E,01932,M,083408.00,A,,140714*7C
$PMGNTRK,4448.091,N,00656.476,E,01933,M,083411.00,A,,140714*74
$PMGNTRK,4448.085,N,00656.476,E,01933,M,083421.00,A,,140714*72
$PMGNTRK,4448.067,N,00656.478,E,01939,M,083457.00,A,,140714*7B
$PMGNTRK,4448.061,N,00656.480,E,01942,M,083507.00,A,,140714*72
$PMGNTRK,4448.054,N,00656.481,E,01942,M,083522.00,A,,140714*72
$PMGNTRK,4448.050,N,00656.483,E,01944,M,083527.00,A,,140714*77
$PMGNTRK,4448.046,N,00656.483,E,01944,M,083532.00,A,,140714*74
$PMGNTRK,4448.044,N,00656.485,E,01946,M,083536.00,A,,140714*76
$PMGNTRK,4448.042,N,00656.485,E,01946,M,083540.00,A,,140714*71
$PMGNTRK,4448.038,N,00656.488,E,01947,M,083547.00,A,,140714*77
$PMGNTRK,4448.035,N,00656.487,E,01948,M,083554.00,A,,140714*78
$PMGNTRK,4448.035,N,00656.485,E,01948,M,083604.00,A,,140714*7C
$PMGNTRK,4448.032,N,00656.481,E,01948,M,083623.00,A,,140714*7A
$PMGNTRK,4448.031,N,00656.481,E,01949,M,083657.00,A,,140714*7B
$PMGNTRK,4448.032,N,00656.481,E,01950,M,083659.00,A,,140714*7E
$PMGNTRK,4448.032,N,00656.481,E,01950,M,083755.00,A,,140714*73
$PMGNTRK,4448.029,N,00656.482,E,01950,M,083803.00,A,,140714*76
$PMGNTRK,4448.011,N,00656.499,E,01950,M,083821.00,A,,140714*77
$PMGNTRK,4448.006,N,00656.500,E,01952,M,083827.00,A,,140714*74
$PMGNTRK,4448.001,N,00656.497,E,01952,M,083835.00,A,,140714*7F
$PMGNTRK,4447.999,N,00656.496,E,01952,M,083838.00,A,,140714*74
$PMGNTRK,4447.997,N,00656.495,E,01954,M,083841.00,A,,140714*71
$PMGNTRK,4447.989,N,00656.496,E,01954,M,083852.00,A,,140714*7F
$PMGNTRK,4447.986,N,00656.495,E,01954,M,083857.00,A,,140714*76
$PMGNTRK,4447.975,N,00656.495,E,01954,M,083920.00,A,,140714*7B
$PMGNTRK,4447.970,N,00656.495,E,01956,M,083937.00,A,,140714*7A
$PMGNTRK,4447.969,N,00656.495,E,01956,M,083940.00,A,,140714*72
$PMGNTRK,4447.966,N,00656.497,E,01957,M,083948.00,A,,140714*76
$PMGNTRK,4447.964,N,00656.498,E,01958,M,083950.00,A,,140714*7D
$PMGNTRK,4447.961,N,00656.502,E,01958,M,083957.00,A,,140714*7D
$PMGNTRK,4447.951,N,00656.504,E,01961,M,084010.00,A,,140714*7F
$PMGNTRK,4447.947,N,00656.505,E,01961,M,084017.00,A,,140714*7E
$PMGNTRK,4447.942,N,00656.506,E,01963,M,084026.00,A,,140714*78
$PMGNTRK,4447.938,N,00656.508,E,01963,M,084034.00,A,,140714*78
$PMGNTRK,4447.926,N,00656.517,E,01967,M,084101.00,A,,140714*7A
$PMGNTRK,4447.925,N,00656.519,E,01969,M,084105.00,A,,140714*7D
$PMGNTRK,4447.924,N,00656.520,E,01969,M,084108.00,A,,140714*7B
$PMGNTRK,4447.921,N,00656.522,E,01969,M,084116.00,A,,140714*73
$PMGNTRK,4447.918,N,00656.527,E,01971,M,084133.00,A,,140714*72
$PMGNTRK,4447.916,N,00656.529,E,01972,M,084135.00,A,,140714*77
$PMGNTRK,4447.912,N,00656.532,E,01974,M,084141.00,A,,140714*7C
$PMGNTRK,4447.909,N,00656.532,E,01974,M,084148.00,A,,140714*7F
$PMGNTRK,4447.907,N,00656.531,E,01974,M,084152.00,A,,140714*79
$PMGNTRK,4447.905,N,00656.532,E,01976,M,084155.00,A,,140714*7D
$PMGNTRK,4447.903,N,00656.531,E,01976,M,084214.00,A,,140714*7E
$PMGNTRK,4447.903,N,00656.530,E,01976,M,084306.00,A,,140714*7D
$PMGNTRK,4447.901,N,00656.530,E,01976,M,084315.00,A,,140714*7D
$PMGNTRK,4447.897,N,00656.531,E,01976,M,084335.00,A,,140714*70
$PMGNTRK,4447.894,N,00656.535,E,01976,M,084344.00,A,,140714*71
$PMGNTRK,4447.892,N,00656.537,E,01977,M,084356.00,A,,140714*77
$PMGNTRK,4447.890,N,00656.541,E,01978,M,084359.00,A,,140714*74
$PMGNTRK,4447.886,N,00656.544,E,01978,M,084407.00,A,,140714*7A
$PMGNTRK,4447.883,N,00656.550,E,01979,M,084417.00,A,,140714*7A
$PMGNTRK,4447.878,N,00656.557,E,01982,M,084435.00,A,,140714*7D
$PMGNTRK,4447.876,N,00656.563,E,01982,M,084444.00,A,,140714*72
$PMGNTRK,4447.874,N,00656.567,E,01986,M,084520.00,A,,140714*73
$PMGNTRK,4447.871,N,00656.570,E,01991,M,084548.00,A,,140714*78
$PMGNTRK,4447.867,N,00656.573,E,01991,M,084600.00,A,,140714*73
$PMGNTRK,4447.862,N,00656.579,E,01993,M,084615.00,A,,140714*7A
$PMGNTRK,4447.857,N,00656.583,E,01995,M,084639.00,A,,140714*71
$PMGNTRK,4447.850,N,00656.591,E,01997,M,084651.00,A,,140714*79
$PMGNTRK,4447.848,N,00656.592,E,01997,M,084653.00,A,,140714*71
$PMGNTRK,4447.844,N,00656.598,E,01997,M,084701.00,A,,140714*71
$PMGNTRK,4447.841,N,00656.604,E,01997,M,084740.00,A,,140714*77
$PMGNTRK,4447.842,N,00656.608,E,01998,M,084743.00,A,,140714*74
$PMGNTRK,4447.842,N,00656.609,E,01998,M,084744.00,A,,140714*72
$PMGNTRK,4447.842,N,00656.610,E,01999,M,084748.00,A,,140714*77
$PMGNTRK,4447.841,N,00656.611,E,01999,M,084754.00,A,,140714*78
$PMGNTRK,4447.843,N,00656.617,E,02001,M,084804.00,A,,140714*7D
$PMGNTRK,4447.843,N,00656.620,E,02001,M,084810.00,A,,140714*7C
$PMGNTRK,4447.842,N,00656.620,E,02002,M,084811.00,A,,140714*7F
$PMGNTRK,4447.843,N,00656.621,E,02003,M,084818.00,A,,140714*77
$PMGNTRK,4447.841,N,00656.621,E,02005,M,084904.00,A,,140714*7F
$PMGNTRK,4447.839,N,00656.630,E,02005,M,084917.00,A,,140714*72
$PMGNTRK,4447.839,N,00656.633,E,02006,M,084923.00,A,,140714*75
$PMGNTRK,4447.837,N,00656.640,E,02007,M,084935.00,A,,140714*79
$PMGNTRK,4447.837,N,00656.642,E,02007,M,084939.00,A,,140714*77
$PMGNTRK,4447.837,N,00656.642,E,02008,M,084941.00,A,,140714*77
$PMGNTRK,4447.835,N,00656.641,E,02009,M,084951.00,A,,140714*76
$PMGNTRK,4447.834,N,00656.640,E,02009,M,084957.00,A,,140714*70
$PMGNTRK,4447.835,N,00656.644,E,02009,M,085009.00,A,,140714*76
$PMGNTRK,4447.834,N,00656.645,E,02009,M,085015.00,A,,140714*7B
$PMGNTRK,4447.834,N,00656.645,E,02009,M,085026.00,A,,140714*7B
$PMGNTRK,4447.834,N,00656.645,E,02009,M,085034.00,A,,140714*78
$PMGNTRK,4447.833,N,00656.645,E,02009,M,085038.00,A,,140714*73
$PMGNTRK,4447.832,N,00656.647,E,02009,M,085042.00,A,,140714*7D
$PMGNTRK,4447.831,N,00656.650,E,02009,M,085047.00,A,,140714*7D
$PMGNTRK,4447.830,N,00656.653,E,02011,M,085051.00,A,,140714*71
$PMGNTRK,4447.829,N,00656.657,E,02013,M,085114.00,A,,140714*7F
$PMGNTRK,4447.829,N,00656.655,E,02013,M,085123.00,A,,140714*79
$PMGNTRK,4447.826,N,00656.659,E,02013,M,085131.00,A,,140714*79
$PMGNTRK,4447.827,N,00656.659,E,02013,M,085138.00,A,,140714*71
$PMGNTRK,4447.824,N,00656.664,E,02013,M,085145.00,A,,140714*76
$PMGNTRK,4447.822,N,00656.665,E,02014,M,085150.00,A,,140714*72
$PMGNTRK,4447.822,N,00656.667,E,02014,M,085152.00,A,,140714*72
$PMGNTRK,4447.822,N,00656.667,E,02015,M,085153.00,A,,140714*72
$PMGNTRK,4447.822,N,00656.676,E,02016,M,085206.00,A,,140714*72
$PMGNTRK,4447.822,N,00656.677,E,02017,M,085208.00,A,,140714*7C
$PMGNTRK,4447.822,N,00656.677,E,02017,M,085210.00,A,,140714*75
$PMGNTRK,4447.823,N,00656.684,E,02017,M,085219.00,A,,140714*71
$PMGNTRK,4447.826,N,00656.691,E,02017,M,085229.00,A,,140714*73
$PMGNTRK,4447.826,N,00656.693,E,02018,M,085234.00,A,,140714*72
$PMGNTRK,4447.826,N,00656.694,E,02020,M,085238.00,A,,140714*72
$PMGNTRK,4447.826,N,00656.693,E,02020,M,085239.00,A,,140714*74
$PMGNTRK,4447.823,N,00656.692,E,02020,M,085245.00,A,,140714*7B
$PMGNTRK,4447.821,N,00656.695,E,02020,M,085254.00,A,,140714*7E
$PMGNTRK,4447.820,N,00656.697,E,02022,M,085303.00,A,,140714*7C
$PMGNTRK,4447.820,N,00656.703,E,02022,M,085306.00,A,,140714*75
$PMGNTRK,4447.820,N,00656.704,E,02023,M,085307.00,A,,140714*72
$PMGNTRK,4447.819,N,00656.713,E,02024,M,085313.00,A,,140714*7C
$PMGNTRK,4447.819,N,00656.721,E,02024,M,085322.00,A,,140714*7F
$PMGNTRK,4447.819,N,00656.727,E,02026,M,085326.00,A,,140714*7F
$PMGNTRK,4447.817,N,00656.730,E,02026,M,085329.00,A,,140714*78
$PMGNTRK,4447.814,N,00656.742,E,02027,M,085339.00,A,,140714*7E
$PMGNTRK,4447.815,N,00656.742,E,02027,M,085340.00,A,,140714*71
$PMGNTRK,4447.815,N,00656.744,E,02028,M,085349.00,A,,140714*71
$PMGNTRK,4447.813,N,00656.742,E,02029,M,085355.00,A,,140714*7D
$PMGNTRK,4447.812,N,00656.743,E,02030,M,085358.00,A,,140714*78
$PMGNTRK,4447.807,N,00656.743,E,02032,M,085425.00,A,,140714*73
$PMGNTRK,4447.808,N,00656.742,E,02032,M,085449.00,A,,140714*77
$PMGNTRK,4447.807,N,00656.742,E,02032,M,085457.00,A,,140714*77
$PMGNTRK,4447.806,N,00656.746,E,02033,M,085507.00,A,,140714*77
$PMGNTRK,4447.805,N,00656.753,E,02034,M,085518.00,A,,140714*79
$PMGNTRK,4447.804,N,00656.755,E,02035,M,085520.00,A,,140714*74
$PMGNTRK,4447.804,N,00656.755,E,02036,M,085523.00,A,,140714*74
$PMGNTRK,4447.801,N,00656.762,E,02038,M,085534.00,A,,140714*7D
$PMGNTRK,4447.801,N,00656.762,E,02039,M,085536.00,A,,140714*7E
$PMGNTRK,4447.801,N,00656.770,E,02041,M,085603.00,A,,140714*77
$PMGNTRK,4447.798,N,00656.775,E,02043,M,085614.00,A,,140714*79
$PMGNTRK,4447.798,N,00656.777,E,02043,M,085622.00,A,,140714*7E
$PMGNTRK,4447.798,N,00656.777,E,02043,M,085623.00,A,,140714*7F
$PMGNTRK,4447.799,N,00656.783,E,02045,M,085638.00,A,,140714*79
$PMGNTRK,4447.799,N,00656.785,E,02046,M,085641.00,A,,140714*72
$PMGNTRK,4447.798,N,00656.787,E,02047,M,085644.00,A,,140714*75
$PMGNTRK,4447.797,N,00656.790,E,02047,M,085651.00,A,,140714*78
$PMGNTRK,4447.798,N,00656.792,E,02049,M,085655.00,A,,140714*7F
$PMGNTRK,4447.795,N,00656.796,E,02049,M,085702.00,A,,140714*75
$PMGNTRK,4447.795,N,00656.797,E,02051,M,085710.00,A,,140714*7E
$PMGNTRK,4447.794,N,00656.802,E,02051,M,085715.00,A,,140714*79
$PMGNTRK,4447.794,N,00656.803,E,02052,M,085717.00,A,,140714*79
$PMGNTRK,4447.794,N,00656.804,E,02053,M,085719.00,A,,140714*71
$PMGNTRK,4447.794,N,00656.809,E,02054,M,085731.00,A,,140714*71
$PMGNTRK,4447.793,N,00656.814,E,02056,M,085737.00,A,,140714*7E
$PMGNTRK,4447.791,N,00656.817,E,02057,M,085740.00,A,,140714*7E
$PMGNTRK,4447.790,N,00656.821,E,02057,M,085745.00,A,,140714*7F
$PMGNTRK,4447.789,N,00656.822,E,02058,M,085750.00,A,,140714*7F
$PMGNTRK,4447.789,N,00656.824,E,02059,M,085754.00,A,,140714*7C
$PMGNTRK,4447.790,N,00656.828,E,02060,M,085830.00,A,,140714*7F
$PMGNTRK,4447.788,N,00656.838,E,02062,M,085843.00,A,,140714*71
$PMGNTRK,4447.787,N,00656.847,E,02063,M,085851.00,A,,140714*74
$PMGNTRK,4447.785,N,00656.849,E,02064,M,085855.00,A,,140714*7B
$PMGNTRK,4447.785,N,00656.848,E,02065,M,085858.00,A,,140714*76
$PMGNTRK,4447.784,N,00656.852,E,02066,M,085906.00,A,,140714*75
$PMGNTRK,4447.782,N,00656.856,E,02068,M,085933.00,A,,140714*7F
$PMGNTRK,4447.778,N,00656.862,E,02068,M,085936.00,A,,140714*78
$PMGNTRK,4447.772,N,00656.873,E,02068,M,085945.00,A,,140714*76
$PMGNTRK,4447.770,N,00656.878,E,02068,M,085955.00,A,,140714*7E
$PMGNTRK,4447.770,N,00656.879,E,02068,M,090002.00,A,,140714*70
$PMGNTRK,4447.767,N,00656.882,E,02070,M,090013.00,A,,140714*7B
$PMGNTRK,4447.761,N,00656.889,E,02070,M,090101.00,A,,140714*74
$PMGNTRK,4447.760,N,00656.888,E,02070,M,090108.00,A,,140714*7D
$PMGNTRK,4447.761,N,00656.886,E,02070,M,090115.00,A,,140714*7E
$PMGNTRK,4447.761,N,00656.885,E,02070,M,090125.00,A,,140714*7E
$PMGNTRK,4447.759,N,00656.890,E,02070,M,090134.00,A,,140714*71
$PMGNTRK,4447.759,N,00656.892,E,02072,M,090137.00,A,,140714*72
$PMGNTRK,4447.757,N,00656.896,E,02072,M,090142.00,A,,140714*7A
$PMGNTRK,4447.750,N,00656.916,E,02074,M,090201.00,A,,140714*76
$PMGNTRK,4447.748,N,00656.920,E,02074,M,090207.00,A,,140714*7C
$PMGNTRK,4447.741,N,00656.933,E,02074,M,090217.00,A,,140714*76
$PMGNTRK,4447.736,N,00656.940,E,02074,M,090226.00,A,,140714*70
$PMGNTRK,4447.735,N,00656.942,E,02074,M,090228.00,A,,140714*7F
$PMGNTRK,4447.734,N,00656.944,E,02076,M,090231.00,A,,140714*72
$PMGNTRK,4447.733,N,00656.947,E,02076,M,090234.00,A,,140714*73
$PMGNTRK,4447.730,N,00656.958,E,02076,M,090326.00,A,,140714*7C
$PMGNTRK,4447.730,N,00656.969,E,02078,M,090348.00,A,,140714*78
$PMGNTRK,4447.731,N,00656.979,E,02080,M,090356.00,A,,140714*70
$PMGNTRK,4447.732,N,00656.985,E,02080,M,090401.00,A,,140714*75
$PMGNTRK,4447.730,N,00657.006,E,02086,M,090427.00,A,,140714*76
$PMGNTRK,4447.730,N,00657.009,E,02086,M,090434.00,A,,140714*7B
$PMGNTRK,4447.730,N,00657.011,E,02087,M,090437.00,A,,140714*70
$PMGNTRK,4447.729,N,00657.014,E,02088,M,090442.00,A,,140714*70
$PMGNTRK,4447.728,N,00657.019,E,02089,M,090448.00,A,,140714*77
$PMGNTRK,4447.728,N,00657.020,E,02090,M,090451.00,A,,140714*7D
$PMGNTRK,4447.728,N,00657.026,E,02092,M,090532.00,A,,140714*7D
$PMGNTRK,4447.726,N,00657.031,E,02092,M,090541.00,A,,140714*71
$PMGNTRK,4447.725,N,00657.036,E,02093,M,090550.00,A,,140714*74
$PMGNTRK,4447.725,N,00657.041,E,02095,M,090559.00,A,,140714*7B
$PMGNTRK,4447.722,N,00657.052,E,02097,M,090616.00,A,,140714*74
$PMGNTRK,4447.718,N,00657.061,E,02097,M,090631.00,A,,140714*78
$PMGNTRK,4447.717,N,00657.063,E,02097,M,090637.00,A,,140714*73
$PMGNTRK,4447.715,N,00657.063,E,02099,M,090649.00,A,,140714*76
$PMGNTRK,4447.713,N,00657.067,E,02099,M,090659.00,A,,140714*75
$PMGNTRK,4447.712,N,00657.068,E,02100,M,090701.00,A,,140714*76
$PMGNTRK,4447.709,N,00657.074,E,02101,M,090731.00,A,,140714*73
$PMGNTRK,4447.708,N,00657.076,E,02103,M,090739.00,A,,140714*7A
$PMGNTRK,4447.704,N,00657.084,E,02104,M,090753.00,A,,140714*70
$PMGNTRK,4447.702,N,00657.088,E,02105,M,090807.00,A,,140714*75
$PMGNTRK,4447.702,N,00657.089,E,02105,M,090809.00,A,,140714*7A
$PMGNTRK,4447.698,N,00657.094,E,02105,M,090818.00,A,,140714*74
$PMGNTRK,4447.697,N,00657.097,E,02105,M,090822.00,A,,140714*71
$PMGNTRK,4447.695,N,00657.104,E,02107,M,090831.00,A,,140714*78
$PMGNTRK,4447.695,N,00657.112,E,02107,M,090851.00,A,,140714*79
$PMGNTRK,4447.693,N,00657.113,E,02108,M,090906.00,A,,140714*72
$PMGNTRK,4447.692,N,00657.114,E,02109,M,090908.00,A,,140714*7B
$PMGNTRK,4447.692,N,00657.115,E,02109,M,090910.00,A,,140714*73
$PMGNTRK,4447.693,N,00657.116,E,02109,M,091043.00,A,,140714*7F
$PMGNTRK,4447.693,N,00657.119,E,02109,M,091051.00,A,,140714*73
$PMGNTRK,4447.691,N,00657.122,E,02109,M,091104.00,A,,140714*78
$PMGNTRK,4447.690,N,00657.135,E,02111,M,091121.00,A,,140714*71
$PMGNTRK,4447.687,N,00657.141,E,02111,M,091133.00,A,,140714*77
$PMGNTRK,4447.685,N,00657.149,E,02113,M,091146.00,A,,140714*7D
$PMGNTRK,4447.684,N,00657.151,E,02114,M,091153.00,A,,140714*76
$PMGNTRK,4447.674,N,00657.162,E,02118,M,091226.00,A,,140714*74
$PMGNTRK,4447.671,N,00657.168,E,02119,M,091238.00,A,,140714*75
$PMGNTRK,4447.669,N,00657.169,E,02119,M,091248.00,A,,140714*7A
$PMGNTRK,4447.667,N,00657.173,E,02123,M,091313.00,A,,140714*79
$PMGNTRK,4447.667,N,00657.177,E,02124,M,091321.00,A,,140714*7B
$PMGNTRK,4447.666,N,00657.179,E,02126,M,091329.00,A,,140714*7E
$PMGNTRK,4447.665,N,00657.182,E,02127,M,091339.00,A,,140714*79
$PMGNTRK,4447.661,N,00657.194,E,02130,M,091433.00,A,,140714*71
$PMGNTRK,4447.655,N,00657.202,E,02130,M,091451.00,A,,140714*7E
$PMGNTRK,4447.650,N,00657.207,E,02132,M,091459.00,A,,140714*74
$PMGNTRK,4447.646,N,00657.210,E,02132,M,091507.00,A,,140714*7F
$PMGNTRK,4447.643,N,00657.210,E,02133,M,091513.00,A,,140714*7E
$PMGNTRK,4447.638,N,00657.212,E,02134,M,091525.00,A,,140714*72
$PMGNTRK,4447.636,N,00657.217,E,02134,M,091534.00,A,,140714*79
$PMGNTRK,4447.635,N,00657.218,E,02134,M,091542.00,A,,140714*74
$PMGNTRK,4447.631,N,00657.225,E,02135,M,091553.00,A,,140714*7F
$PMGNTRK,4447.631,N,00657.229,E,02136,M,091601.00,A,,140714*74
$PMGNTRK,4447.624,N,00657.244,E,02136,M,091639.00,A,,140714*70
$PMGNTRK,4447.624,N,00657.244,E,02136,M,091641.00,A,,140714*7F
$PMGNTRK,4447.622,N,00657.247,E,02138,M,091657.00,A,,140714*73
$PMGNTRK,4447.617,N,00657.255,E,02138,M,091706.00,A,,140714*73
$PMGNTRK,4447.615,N,00657.256,E,02140,M,091710.00,A,,140714*7A
$PMGNTRK,4447.611,N,00657.260,E,02140,M,091720.00,A,,140714*78
$PMGNTRK,4447.600,N,00657.274,E,02142,M,091749.00,A,,140714*70
$PMGNTRK,4447.599,N,00657.275,E,02144,M,091838.00,A,,140714*7D
$PMGNTRK,4447.596,N,00657.280,E,02144,M,091906.00,A,,140714*74
$PMGNTRK,4447.593,N,00657.284,E,02144,M,091914.00,A,,140714*76
$PMGNTRK,4447.592,N,00657.285,E,02145,M,091924.00,A,,140714*74
$PMGNTRK,4447.590,N,00657.288,E,02146,M,091928.00,A,,140714*74
$PMGNTRK,4447.587,N,00657.295,E,02146,M,091936.00,A,,140714*71
$PMGNTRK,4447.583,N,00657.297,E,02147,M,091943.00,A,,140714*74
$PMGNTRK,4447.583,N,00657.299,E,02148,M,091946.00,A,,140714*70
$PMGNTRK,4447.582,N,00657.301,E,02148,M,091951.00,A,,140714*77
$PMGNTRK,4447.580,N,00657.305,E,02151,M,092001.00,A,,140714*76
$PMGNTRK,4447.577,N,00657.307,E,02151,M,092009.00,A,,140714*74
$PMGNTRK,4447.577,N,00657.307,E,02153,M,092020.00,A,,140714*7D
$PMGNTRK,4447.575,N,00657.312,E,02153,M,092101.00,A,,140714*79
$PMGNTRK,4447.574,N,00657.314,E,02154,M,092104.00,A,,140714*7C
$PMGNTRK,4447.574,N,00657.315,E,02155,M,092105.00,A,,140714*7D
$PMGNTRK,4447.578,N,00657.321,E,02155,M,092114.00,A,,140714*76
$PMGNTRK,4447.587,N,00657.326,E,02157,M,092132.00,A,,140714*77
$PMGNTRK,4447.589,N,00657.328,E,02157,M,092136.00,A,,140714*73
$PMGNTRK,4447.593,N,00657.330,E,02159,M,092203.00,A,,140714*7A
$PMGNTRK,4447.593,N,00657.330,E,02159,M,092214.00,A,,140714*7C
$PMGNTRK,4447.595,N,00657.333,E,02160,M,092220.00,A,,140714*74
