$PMGNTRK,4454.572,N,00127.645,E,00146,M,152414.00,A,,040220*72
$PMGNTRK,4454.563,N,00127.649,E,00145,M,152416.00,A,,040220*7F
$PMGNTRK,4454.554,N,00127.653,E,00143,M,152418.00,A,,040220*78
$PMGNTRK,4454.544,N,00127.658,E,00142,M,152420.00,A,,040220*78
$PMGNTRK,4454.535,N,00127.662,E,00140,M,152422.00,A,,040220*77
$PMGNTRK,4454.529,N,00127.663,E,00140,M,152423.00,A,,040220*7A
$PMGNTRK,4454.517,N,00127.662,E,00139,M,152425.00,A,,040220*7E
$PMGNTRK,4454.510,N,00127.659,E,00139,M,152426.00,A,,040220*72
$PMGNTRK,4454.504,N,00127.656,E,00139,M,152427.00,A,,040220*79
$PMGNTRK,4454.499,N,00127.653,E,00139,M,152428.00,A,,040220*76
$PMGNTRK,4454.492,N,00127.650,E,00140,M,152429.00,A,,040220*71
$PMGNTRK,4454.487,N,00127.646,E,00141,M,152430.00,A,,040220*7B
$PMGNTRK,4454.481,N,00127.644,E,00141,M,152431.00,A,,040220*7E
$PMGNTRK,4454.471,N,00127.639,E,00142,M,152433.00,A,,040220*7A
$PMGNTRK,4454.462,N,00127.635,E,00141,M,152435.00,A,,040220*71
$PMGNTRK,4454.453,N,00127.634,E,00140,M,152437.00,A,,040220*71
$PMGNTRK,4454.444,N,00127.635,E,00139,M,152439.00,A,,040220*76
$PMGNTRK,4454.434,N,00127.635,E,00138,M,152441.00,A,,040220*7F
$PMGNTRK,4454.427,N,00127.633,E,00137,M,152443.00,A,,040220*76
$PMGNTRK,4454.421,N,00127.631,E,00136,M,152445.00,A,,040220*75
$PMGNTRK,4454.416,N,00127.625,E,00134,M,152448.00,A,,040220*7B
$PMGNTRK,4454.410,N,00127.619,E,00132,M,152450.00,A,,040220*7D
$PMGNTRK,4454.405,N,00127.612,E,00130,M,152452.00,A,,040220*72
$PMGNTRK,4454.400,N,00127.604,E,00128,M,152454.00,A,,040220*7F
$PMGNTRK,4454.397,N,00127.594,E,00127,M,152456.00,A,,040220*71
$PMGNTRK,4454.395,N,00127.583,E,00125,M,152458.00,A,,040220*79
$PMGNTRK,4454.394,N,00127.572,E,00124,M,152500.00,A,,040220*7B
$PMGNTRK,4454.393,N,00127.560,E,00125,M,152502.00,A,,040220*7C
$PMGNTRK,4454.391,N,00127.551,E,00125,M,152504.00,A,,040220*7A
$PMGNTRK,4454.387,N,00127.544,E,00126,M,152506.00,A,,040220*78
$PMGNTRK,4454.382,N,00127.537,E,00127,M,152508.00,A,,040220*76
$PMGNTRK,4454.374,N,00127.532,E,00128,M,152510.00,A,,040220*7C
$PMGNTRK,4454.367,N,00127.527,E,00129,M,152512.00,A,,040220*79
$PMGNTRK,4454.361,N,00127.524,E,00129,M,152514.00,A,,040220*7A
$PMGNTRK,4454.354,N,00127.523,E,00128,M,152516.00,A,,040220*78
$PMGNTRK,4454.348,N,00127.525,E,00126,M,152518.00,A,,040220*73
$PMGNTRK,4454.341,N,00127.527,E,00125,M,152520.00,A,,040220*70
$PMGNTRK,4454.334,N,00127.529,E,00123,M,152522.00,A,,040220*78
$PMGNTRK,4454.329,N,00127.532,E,00121,M,152524.00,A,,040220*7A
$PMGNTRK,4454.322,N,00127.534,E,00119,M,152526.00,A,,040220*7E
$PMGNTRK,4454.315,N,00127.535,E,00117,M,152528.00,A,,040220*7B
$PMGNTRK,4454.308,N,00127.532,E,00116,M,152530.00,A,,040220*78
$PMGNTRK,4454.304,N,00127.524,E,00115,M,152532.00,A,,040220*72
$PMGNTRK,4454.302,N,00127.515,E,00115,M,152534.00,A,,040220*70
$PMGNTRK,4454.300,N,00127.507,E,00114,M,152536.00,A,,040220*72
$PMGNTRK,4454.297,N,00127.500,E,00114,M,152538.00,A,,040220*74
$PMGNTRK,4454.294,N,00127.494,E,00114,M,152540.00,A,,040220*74
$PMGNTRK,4454.290,N,00127.488,E,00115,M,152542.00,A,,040220*7E
$PMGNTRK,4454.285,N,00127.483,E,00115,M,152544.00,A,,040220*77
$PMGNTRK,4454.280,N,00127.478,E,00116,M,152546.00,A,,040220*77
$PMGNTRK,4454.275,N,00127.475,E,00117,M,152548.00,A,,040220*7F
$PMGNTRK,4454.271,N,00127.469,E,00118,M,152550.00,A,,040220*70
$PMGNTRK,4454.271,N,00127.460,E,00119,M,152552.00,A,,040220*7A
$PMGNTRK,4454.272,N,00127.452,E,00120,M,152554.00,A,,040220*74
$PMGNTRK,4454.273,N,00127.443,E,00118,M,152556.00,A,,040220*7C
$PMGNTRK,4454.275,N,00127.433,E,00116,M,152558.00,A,,040220*7D
$PMGNTRK,4454.276,N,00127.421,E,00112,M,152600.00,A,,040220*77
$PMGNTRK,4454.276,N,00127.410,E,00109,M,152602.00,A,,040220*7D
$PMGNTRK,4454.274,N,00127.399,E,00106,M,152604.00,A,,040220*70
$PMGNTRK,4454.270,N,00127.391,E,00105,M,152606.00,A,,040220*7D
$PMGNTRK,4454.266,N,00127.384,E,00104,M,152608.00,A,,040220*71
$PMGNTRK,4454.259,N,00127.381,E,00104,M,152610.00,A,,040220*71
$PMGNTRK,4454.254,N,00127.382,E,00104,M,152612.00,A,,040220*7D
$PMGNTRK,4454.250,N,00127.386,E,00104,M,152614.00,A,,040220*7B
$PMGNTRK,4454.247,N,00127.393,E,00105,M,152617.00,A,,040220*7B
$PMGNTRK,4454.242,N,00127.399,E,00106,M,152622.00,A,,040220*71
$PMGNTRK,4454.241,N,00127.408,E,00108,M,152628.00,A,,040220*79
$PMGNTRK,4454.239,N,00127.416,E,00109,M,152631.00,A,,040220*70
$PMGNTRK,4454.237,N,00127.425,E,00110,M,152634.00,A,,040220*73
$PMGNTRK,4454.235,N,00127.435,E,00111,M,152637.00,A,,040220*72
$PMGNTRK,4454.231,N,00127.444,E,00111,M,152640.00,A,,040220*70
$PMGNTRK,4454.229,N,00127.453,E,00111,M,152643.00,A,,040220*7C
$PMGNTRK,4454.228,N,00127.462,E,00111,M,152646.00,A,,040220*7A
$PMGNTRK,4454.226,N,00127.471,E,00111,M,152649.00,A,,040220*79
$PMGNTRK,4454.224,N,00127.480,E,00111,M,152652.00,A,,040220*7F
$PMGNTRK,4454.221,N,00127.489,E,00111,M,152655.00,A,,040220*74
$PMGNTRK,4454.216,N,00127.497,E,00112,M,152658.00,A,,040220*71
$PMGNTRK,4454.212,N,00127.503,E,00111,M,152700.00,A,,040220*76
$PMGNTRK,4454.208,N,00127.509,E,00111,M,152702.00,A,,040220*75
$PMGNTRK,4454.204,N,00127.516,E,00110,M,152704.00,A,,040220*70
$PMGNTRK,4454.200,N,00127.524,E,00110,M,152706.00,A,,040220*77
$PMGNTRK,4454.197,N,00127.532,E,00111,M,152708.00,A,,040220*72
$PMGNTRK,4454.194,N,00127.539,E,00110,M,152710.00,A,,040220*72
$PMGNTRK,4454.191,N,00127.547,E,00110,M,152712.00,A,,040220*7C
$PMGNTRK,4454.188,N,00127.555,E,00110,M,152714.00,A,,040220*71
$PMGNTRK,4454.184,N,00127.562,E,00109,M,152716.00,A,,040220*73
$PMGNTRK,4454.181,N,00127.569,E,00109,M,152718.00,A,,040220*73
$PMGNTRK,4454.177,N,00127.576,E,00109,M,152720.00,A,,040220*7F
$PMGNTRK,4454.174,N,00127.583,E,00110,M,152722.00,A,,040220*7C
$PMGNTRK,4454.171,N,00127.590,E,00111,M,152724.00,A,,040220*7C
$PMGNTRK,4454.169,N,00127.596,E,00111,M,152726.00,A,,040220*71
$PMGNTRK,4454.166,N,00127.604,E,00112,M,152728.00,A,,040220*7B
$PMGNTRK,4454.163,N,00127.611,E,00112,M,152730.00,A,,040220*73
$PMGNTRK,4454.160,N,00127.618,E,00112,M,152732.00,A,,040220*7B
$PMGNTRK,4454.157,N,00127.625,E,00112,M,152734.00,A,,040220*77
$PMGNTRK,4454.154,N,00127.632,E,00112,M,152736.00,A,,040220*70
$PMGNTRK,4454.151,N,00127.639,E,00112,M,152738.00,A,,040220*70
$PMGNTRK,4454.148,N,00127.646,E,00111,M,152740.00,A,,040220*7C
$PMGNTRK,4454.145,N,00127.653,E,00111,M,152742.00,A,,040220*77
$PMGNTRK,4454.142,N,00127.660,E,00111,M,152744.00,A,,040220*76
$PMGNTRK,4454.140,N,00127.668,E,00110,M,152746.00,A,,040220*7F
$PMGNTRK,4454.137,N,00127.675,E,00110,M,152748.00,A,,040220*7D
$PMGNTRK,4454.135,N,00127.683,E,00109,M,152750.00,A,,040220*77
$PMGNTRK,4454.134,N,00127.691,E,00108,M,152752.00,A,,040220*76
$PMGNTRK,4454.132,N,00127.698,E,00108,M,152754.00,A,,040220*7F
$PMGNTRK,4454.132,N,00127.706,E,00107,M,152756.00,A,,040220*74
$PMGNTRK,4454.132,N,00127.717,E,00107,M,152759.00,A,,040220*7B
$PMGNTRK,4454.133,N,00127.726,E,00107,M,152802.00,A,,040220*79
$PMGNTRK,4454.134,N,00127.735,E,00107,M,152805.00,A,,040220*7B
$PMGNTRK,4454.135,N,00127.745,E,00109,M,152808.00,A,,040220*7E
$PMGNTRK,4454.136,N,00127.755,E,00111,M,152811.00,A,,040220*7D
$PMGNTRK,4454.137,N,00127.766,E,00112,M,152814.00,A,,040220*7A
$PMGNTRK,4454.135,N,00127.774,E,00113,M,152816.00,A,,040220*78
$PMGNTRK,4454.131,N,00127.783,E,00113,M,152819.00,A,,040220*7B
$PMGNTRK,4454.127,N,00127.791,E,00113,M,152822.00,A,,040220*77
$PMGNTRK,4454.124,N,00127.798,E,00113,M,152824.00,A,,040220*7B
$PMGNTRK,4454.120,N,00127.805,E,00114,M,152826.00,A,,040220*71
$PMGNTRK,4454.116,N,00127.813,E,00113,M,152829.00,A,,040220*7B
$PMGNTRK,4454.111,N,00127.821,E,00113,M,152832.00,A,,040220*77
$PMGNTRK,4454.107,N,00127.827,E,00112,M,152835.00,A,,040220*70
$PMGNTRK,4454.101,N,00127.831,E,00110,M,152838.00,A,,040220*7E
$PMGNTRK,4454.093,N,00127.832,E,00110,M,152841.00,A,,040220*79
$PMGNTRK,4454.086,N,00127.834,E,00111,M,152844.00,A,,040220*7F
$PMGNTRK,4454.081,N,00127.836,E,00111,M,152847.00,A,,040220*79
$PMGNTRK,4454.075,N,00127.840,E,00112,M,152850.00,A,,040220*76
$PMGNTRK,4454.070,N,00127.845,E,00113,M,152853.00,A,,040220*74
$PMGNTRK,4454.066,N,00127.851,E,00114,M,152856.00,A,,040220*74
$PMGNTRK,4454.066,N,00127.861,E,00115,M,152900.00,A,,040220*74
$PMGNTRK,4454.066,N,00127.871,E,00115,M,152903.00,A,,040220*76
$PMGNTRK,4454.067,N,00127.880,E,00115,M,152906.00,A,,040220*7C
$PMGNTRK,4454.068,N,00127.888,E,00115,M,152909.00,A,,040220*74
$PMGNTRK,4454.070,N,00127.897,E,00115,M,152912.00,A,,040220*79
$PMGNTRK,4454.073,N,00127.907,E,00116,M,152915.00,A,,040220*76
$PMGNTRK,4454.076,N,00127.917,E,00117,M,152918.00,A,,040220*7E
$PMGNTRK,4454.081,N,00127.925,E,00118,M,152921.00,A,,040220*72
$PMGNTRK,4454.084,N,00127.935,E,00119,M,152924.00,A,,040220*72
$PMGNTRK,4454.088,N,00127.945,E,00121,M,152927.00,A,,040220*71
$PMGNTRK,4454.092,N,00127.954,E,00122,M,152930.00,A,,040220*7F
$PMGNTRK,4454.094,N,00127.962,E,00123,M,152933.00,A,,040220*7E
$PMGNTRK,4454.095,N,00127.970,E,00124,M,152936.00,A,,040220*7E
$PMGNTRK,4454.096,N,00127.978,E,00125,M,152940.00,A,,040220*75
$PMGNTRK,4454.095,N,00127.986,E,00125,M,152946.00,A,,040220*71
$PMGNTRK,4454.101,N,00127.991,E,00126,M,152951.00,A,,040220*7E
$PMGNTRK,4454.107,N,00127.993,E,00126,M,152955.00,A,,040220*7E
$PMGNTRK,4454.106,N,00127.996,E,00126,M,153028.00,A,,040220*78
$PMGNCMD,END*3D
