$PMGNTRK,4825.917,N,00225.416,E,00135,M,100156.00,A,,210916*7B
$PMGNTRK,4825.924,N,00225.413,E,00135,M,100206.00,A,,210916*78
$PMGNTRK,4825.930,N,00225.410,E,00135,M,100214.00,A,,210916*7D
$PMGNTRK,4825.937,N,00225.407,E,00136,M,100223.00,A,,210916*7B
$PMGNTRK,4825.944,N,00225.403,E,00136,M,100232.00,A,,210916*7B
$PMGNTRK,4825.950,N,00225.400,E,00136,M,100241.00,A,,210916*79
$PMGNTRK,4825.958,N,00225.396,E,00137,M,100251.00,A,,210916*79
$PMGNTRK,4825.966,N,00225.392,E,00137,M,100301.00,A,,210916*74
$PMGNTRK,4825.975,N,00225.387,E,00138,M,100312.00,A,,210916*7F
$PMGNTRK,4825.982,N,00225.383,E,00137,M,100321.00,A,,210916*7C
$PMGNTRK,4825.988,N,00225.379,E,00138,M,100330.00,A,,210916*7C
$PMGNTRK,4825.996,N,00225.375,E,00138,M,100340.00,A,,210916*78
$PMGNTRK,4826.005,N,00225.370,E,00137,M,100351.00,A,,210916*72
$PMGNTRK,4826.012,N,00225.366,E,00137,M,100400.00,A,,210916*70
$PMGNTRK,4826.021,N,00225.362,E,00138,M,100416.00,A,,210916*7C
$PMGNTRK,4826.025,N,00225.360,E,00139,M,100512.00,A,,210916*7E
$PMGNTRK,4826.033,N,00225.357,E,00140,M,100522.00,A,,210916*70
$PMGNTRK,4826.040,N,00225.353,E,00139,M,100532.00,A,,210916*7F
$PMGNTRK,4826.048,N,00225.349,E,00139,M,100542.00,A,,210916*7B
$PMGNTRK,4826.056,N,00225.346,E,00139,M,100552.00,A,,210916*7A
$PMGNTRK,4826.072,N,00225.338,E,00139,M,100612.00,A,,210916*72
$PMGNTRK,4826.088,N,00225.331,E,00139,M,100632.00,A,,210916*7C
$PMGNTRK,4826.097,N,00225.327,E,00138,M,100642.00,A,,210916*73
$PMGNTRK,4826.103,N,00225.323,E,00139,M,100651.00,A,,210916*78
$PMGNTRK,4826.111,N,00225.319,E,00139,M,100700.00,A,,210916*77
$PMGNTRK,4826.118,N,00225.314,E,00139,M,100710.00,A,,210916*72
$PMGNTRK,4826.124,N,00225.310,E,00139,M,100718.00,A,,210916*71
$PMGNTRK,4826.131,N,00225.306,E,00140,M,100727.00,A,,210916*70
$PMGNTRK,4826.139,N,00225.301,E,00140,M,100737.00,A,,210916*7E
$PMGNTRK,4826.148,N,00225.298,E,00140,M,100747.00,A,,210916*7E
$PMGNTRK,4826.154,N,00225.295,E,00141,M,100755.00,A,,210916*7C
$PMGNTRK,4826.168,N,00225.286,E,00140,M,100813.00,A,,210916*7D
$PMGNTRK,4826.176,N,00225.282,E,00140,M,100823.00,A,,210916*75
$PMGNTRK,4826.184,N,00225.278,E,00140,M,100834.00,A,,210916*7B
$PMGNTRK,4826.192,N,00225.274,E,00139,M,100844.00,A,,210916*79
$PMGNTRK,4826.196,N,00225.271,E,00140,M,100851.00,A,,210916*72
$PMGNTRK,4826.198,N,00225.270,E,00140,M,100857.00,A,,210916*7B
$PMGNTRK,4826.199,N,00225.269,E,00140,M,100946.00,A,,210916*73
$PMGNTRK,4826.212,N,00225.262,E,00141,M,101003.00,A,,210916*70
$PMGNTRK,4826.218,N,00225.258,E,00140,M,101011.00,A,,210916*71
$PMGNTRK,4826.226,N,00225.253,E,00140,M,101021.00,A,,210916*74
$PMGNTRK,4826.233,N,00225.248,E,00140,M,101030.00,A,,210916*7A
$PMGNTRK,4826.249,N,00225.239,E,00139,M,101051.00,A,,210916*78
$PMGNTRK,4826.256,N,00225.236,E,00139,M,101100.00,A,,210916*7C
$PMGNTRK,4826.262,N,00225.233,E,00139,M,101108.00,A,,210916*76
$PMGNTRK,4826.264,N,00225.231,E,00139,M,101114.00,A,,210916*7F
$PMGNTRK,4826.276,N,00225.224,E,00139,M,101135.00,A,,210916*7B
$PMGNTRK,4826.282,N,00225.221,E,00140,M,101143.00,A,,210916*7A
$PMGNTRK,4826.300,N,00225.213,E,00139,M,101206.00,A,,210916*7C
$PMGNTRK,4826.319,N,00225.204,E,00139,M,101229.00,A,,210916*7F
$PMGNTRK,4826.333,N,00225.196,E,00139,M,101247.00,A,,210916*77
$PMGNTRK,4826.337,N,00225.195,E,00140,M,101255.00,A,,210916*7D
$PMGNTRK,4826.340,N,00225.193,E,00140,M,101318.00,A,,210916*73
$PMGNTRK,4826.347,N,00225.188,E,00140,M,101328.00,A,,210916*7D
$PMGNTRK,4826.352,N,00225.185,E,00140,M,101336.00,A,,210916*7B
$PMGNTRK,4826.360,N,00225.180,E,00139,M,101345.00,A,,210916*75
$PMGNTRK,4826.367,N,00225.175,E,00140,M,101355.00,A,,210916*77
$PMGNTRK,4826.374,N,00225.169,E,00140,M,101405.00,A,,210916*7A
$PMGNTRK,4826.380,N,00225.163,E,00140,M,101413.00,A,,210916*7C
$PMGNTRK,4826.392,N,00225.153,E,00140,M,101431.00,A,,210916*7C
$PMGNTRK,4826.398,N,00225.145,E,00140,M,101441.00,A,,210916*76
$PMGNTRK,4826.404,N,00225.139,E,00140,M,101450.00,A,,210916*7F
$PMGNTRK,4826.409,N,00225.132,E,00140,M,101459.00,A,,210916*70
$PMGNTRK,4826.415,N,00225.124,E,00140,M,101509.00,A,,210916*7E
$PMGNTRK,4826.416,N,00225.123,E,00140,M,101510.00,A,,210916*72
$PMGNTRK,4826.419,N,00225.120,E,00140,M,101518.00,A,,210916*76
$PMGNTRK,4826.420,N,00225.121,E,00140,M,101550.00,A,,210916*71
$PMGNTRK,4826.426,N,00225.130,E,00141,M,101600.00,A,,210916*70
$PMGNTRK,4826.428,N,00225.140,E,00140,M,101609.00,A,,210916*71
$PMGNTRK,4826.434,N,00225.163,E,00139,M,101628.00,A,,210916*70
$PMGNTRK,4826.436,N,00225.173,E,00140,M,101637.00,A,,210916*73
$PMGNTRK,4826.439,N,00225.186,E,00140,M,101648.00,A,,210916*7E
$PMGNTRK,4826.444,N,00225.205,E,00138,M,101705.00,A,,210916*7B
$PMGNTRK,4826.446,N,00225.216,E,00138,M,101714.00,A,,210916*7B
$PMGNTRK,4826.449,N,00225.227,E,00137,M,101724.00,A,,210916*7A
$PMGNTRK,4826.452,N,00225.238,E,00137,M,101733.00,A,,210916*78
$PMGNTRK,4826.454,N,00225.249,E,00137,M,101743.00,A,,210916*7F
$PMGNTRK,4826.457,N,00225.258,E,00136,M,101751.00,A,,210916*7E
$PMGNTRK,4826.459,N,00225.268,E,00137,M,101800.00,A,,210916*79
$PMGNTRK,4826.464,N,00225.285,E,00138,M,101815.00,A,,210916*7F
$PMGNTRK,4826.465,N,00225.294,E,00135,M,101824.00,A,,210916*71
$PMGNTRK,4826.467,N,00225.298,E,00134,M,101839.00,A,,210916*72
$PMGNTRK,4826.469,N,00225.307,E,00135,M,101847.00,A,,210916*73
$PMGNTRK,4826.474,N,00225.328,E,00134,M,101905.00,A,,210916*74
$PMGNTRK,4826.475,N,00225.336,E,00135,M,101913.00,A,,210916*7C
$PMGNTRK,4826.478,N,00225.347,E,00134,M,101922.00,A,,210916*74
$PMGNTRK,4826.480,N,00225.355,E,00133,M,101930.00,A,,210916*74
$PMGNTRK,4826.482,N,00225.366,E,00133,M,101939.00,A,,210916*7F
$PMGNTRK,4826.483,N,00225.373,E,00135,M,101947.00,A,,210916*75
$PMGNTRK,4826.483,N,00225.373,E,00135,M,101956.00,A,,210916*75
$PMGNTRK,4826.486,N,00225.368,E,00135,M,102004.00,A,,210916*77
$PMGNTRK,4826.492,N,00225.362,E,00133,M,102013.00,A,,210916*78
$PMGNTRK,4826.494,N,00225.360,E,00133,M,102020.00,A,,210916*7C
$PMGNTRK,4826.496,N,00225.359,E,00133,M,102033.00,A,,210916*76
$PMGNTRK,4826.502,N,00225.355,E,00134,M,102041.00,A,,210916*74
$PMGNTRK,4826.504,N,00225.355,E,00134,M,102044.00,A,,210916*77
$PMGNTRK,4826.506,N,00225.355,E,00134,M,102053.00,A,,210916*73
$PMGNTRK,4826.506,N,00225.355,E,00134,M,102102.00,A,,210916*76
$PMGNTRK,4826.508,N,00225.353,E,00133,M,102124.00,A,,210916*7D
$PMGNTRK,4826.513,N,00225.353,E,00133,M,102227.00,A,,210916*77
$PMGNTRK,4826.514,N,00225.353,E,00132,M,102234.00,A,,210916*73
$PMGNTRK,4826.522,N,00225.349,E,00133,M,102243.00,A,,210916*7C
$PMGNTRK,4826.528,N,00225.345,E,00134,M,102252.00,A,,210916*7D
$PMGNTRK,4826.533,N,00225.343,E,00133,M,102259.00,A,,210916*7D
$PMGNTRK,4826.539,N,00225.341,E,00132,M,102317.00,A,,210916*7F
$PMGNTRK,4826.546,N,00225.340,E,00131,M,102326.00,A,,210916*77
$PMGNTRK,4826.555,N,00225.337,E,00132,M,102340.00,A,,210916*76
$PMGNTRK,4826.561,N,00225.335,E,00132,M,102348.00,A,,210916*7B
$PMGNTRK,4826.566,N,00225.333,E,00131,M,102356.00,A,,210916*76
$PMGNTRK,4826.574,N,00225.329,E,00130,M,102407.00,A,,210916*7C
$PMGNTRK,4826.594,N,00225.326,E,00133,M,102434.00,A,,210916*7E
$PMGNTRK,4826.600,N,00225.325,E,00133,M,102442.00,A,,210916*72
$PMGNTRK,4826.606,N,00225.324,E,00133,M,102449.00,A,,210916*7E
$PMGNTRK,4826.612,N,00225.324,E,00132,M,102458.00,A,,210916*7A
$PMGNTRK,4826.616,N,00225.326,E,00134,M,102504.00,A,,210916*72
$PMGNTRK,4826.615,N,00225.326,E,00132,M,102513.00,A,,210916*71
$PMGNTRK,4826.619,N,00225.327,E,00132,M,102519.00,A,,210916*76
$PMGNTRK,4826.634,N,00225.329,E,00133,M,102538.00,A,,210916*75
$PMGNTRK,4826.641,N,00225.331,E,00132,M,102547.00,A,,210916*77
$PMGNTRK,4826.646,N,00225.333,E,00132,M,102555.00,A,,210916*71
$PMGNTRK,4826.648,N,00225.333,E,00132,M,102612.00,A,,210916*7F
$PMGNTRK,4826.650,N,00225.334,E,00132,M,102615.00,A,,210916*76
$PMGNTRK,4826.670,N,00225.341,E,00132,M,102640.00,A,,210916*76
$PMGNTRK,4826.676,N,00225.344,E,00133,M,102649.00,A,,210916*7D
$PMGNTRK,4826.682,N,00225.346,E,00133,M,102657.00,A,,210916*7B
$PMGNTRK,4826.690,N,00225.350,E,00132,M,102707.00,A,,210916*7A
$PMGNTRK,4826.695,N,00225.352,E,00132,M,102714.00,A,,210916*7F
$PMGNTRK,4826.703,N,00225.355,E,00132,M,102723.00,A,,210916*72
$PMGNTRK,4826.709,N,00225.359,E,00133,M,102732.00,A,,210916*75
$PMGNTRK,4826.712,N,00225.361,E,00135,M,102739.00,A,,210916*79
$PMGNTRK,4826.717,N,00225.366,E,00134,M,102749.00,A,,210916*7D
$PMGNTRK,4826.729,N,00225.377,E,00135,M,102805.00,A,,210916*76
$PMGNTRK,4826.734,N,00225.381,E,00134,M,102813.00,A,,210916*75
$PMGNTRK,4826.746,N,00225.391,E,00133,M,102830.00,A,,210916*77
$PMGNTRK,4826.769,N,00225.411,E,00129,M,102902.00,A,,210916*7E
$PMGNTRK,4826.775,N,00225.417,E,00129,M,102909.00,A,,210916*7E
$PMGNTRK,4826.783,N,00225.424,E,00129,M,102920.00,A,,210916*7C
$PMGNTRK,4826.789,N,00225.430,E,00128,M,102929.00,A,,210916*7B
$PMGNTRK,4826.801,N,00225.442,E,00128,M,102946.00,A,,210916*78
$PMGNTRK,4826.815,N,00225.455,E,00128,M,103006.00,A,,210916*77
$PMGNTRK,4826.821,N,00225.461,E,00128,M,103015.00,A,,210916*75
$PMGNTRK,4826.833,N,00225.472,E,00128,M,103032.00,A,,210916*71
$PMGNTRK,4826.839,N,00225.478,E,00128,M,103040.00,A,,210916*74
$PMGNTRK,4826.843,N,00225.483,E,00128,M,103046.00,A,,210916*7B
$PMGNTRK,4826.848,N,00225.487,E,00128,M,103053.00,A,,210916*70
$PMGNTRK,4826.860,N,00225.498,E,00127,M,103110.00,A,,210916*7D
$PMGNTRK,4826.866,N,00225.504,E,00127,M,103119.00,A,,210916*76
$PMGNTRK,4826.881,N,00225.519,E,00125,M,103140.00,A,,210916*7D
$PMGNTRK,4826.892,N,00225.529,E,00125,M,103156.00,A,,210916*7B
$PMGNTRK,4826.897,N,00225.534,E,00125,M,103204.00,A,,210916*76
$PMGNTRK,4826.903,N,00225.539,E,00125,M,103212.00,A,,210916*70
$PMGNTRK,4826.909,N,00225.545,E,00125,M,103221.00,A,,210916*71
$PMGNTRK,4826.915,N,00225.550,E,00125,M,103230.00,A,,210916*78
$PMGNTRK,4826.920,N,00225.554,E,00124,M,103238.00,A,,210916*73
$PMGNTRK,4826.921,N,00225.554,E,00124,M,103254.00,A,,210916*78
$PMGNTRK,4826.927,N,00225.557,E,00124,M,103303.00,A,,210916*7E
$PMGNTRK,4826.956,N,00225.559,E,00121,M,103516.00,A,,210916*71
$PMGNTRK,4826.962,N,00225.560,E,00122,M,103541.00,A,,210916*7D
$PMGNTRK,4826.965,N,00225.562,E,00121,M,103549.00,A,,210916*73
$PMGNTRK,4826.967,N,00225.562,E,00119,M,103607.00,A,,210916*73
$PMGNTRK,4826.980,N,00225.571,E,00118,M,103629.00,A,,210916*75
$PMGNTRK,4826.986,N,00225.576,E,00119,M,103638.00,A,,210916*75
$PMGNTRK,4826.990,N,00225.580,E,00119,M,103646.00,A,,210916*72
$PMGNTRK,4826.993,N,00225.583,E,00119,M,103652.00,A,,210916*77
$PMGNTRK,4826.996,N,00225.587,E,00119,M,103700.00,A,,210916*70
$PMGNTRK,4826.999,N,00225.591,E,00119,M,103706.00,A,,210916*7E
$PMGNTRK,4826.999,N,00225.592,E,00119,M,103708.00,A,,210916*73
$PMGNTRK,4827.004,N,00225.596,E,00120,M,103715.00,A,,210916*7D
$PMGNTRK,4827.012,N,00225.604,E,00124,M,103738.00,A,,210916*79
$PMGNTRK,4827.014,N,00225.605,E,00125,M,103741.00,A,,210916*71
$PMGNTRK,4827.018,N,00225.608,E,00127,M,103748.00,A,,210916*7B
$PMGNTRK,4827.021,N,00225.608,E,00129,M,103758.00,A,,210916*7E
$PMGNTRK,4827.023,N,00225.610,E,00129,M,103801.00,A,,210916*76
$PMGNTRK,4827.034,N,00225.611,E,00130,M,103815.00,A,,210916*7C
$PMGNTRK,4827.039,N,00225.611,E,00129,M,103821.00,A,,210916*7E
$PMGNTRK,4827.044,N,00225.612,E,00129,M,103828.00,A,,210916*7E
$PMGNTRK,4827.050,N,00225.613,E,00129,M,103835.00,A,,210916*76
$PMGNTRK,4827.061,N,00225.617,E,00126,M,103847.00,A,,210916*7A
$PMGNTRK,4827.073,N,00225.623,E,00125,M,103901.00,A,,210916*7E
$PMGNTRK,4827.081,N,00225.628,E,00126,M,103910.00,A,,210916*7B
$PMGNTRK,4827.087,N,00225.633,E,00124,M,103919.00,A,,210916*7C
$PMGNTRK,4827.094,N,00225.638,E,00125,M,103927.00,A,,210916*79
$PMGNTRK,4827.105,N,00225.647,E,00126,M,103943.00,A,,210916*79
$PMGNTRK,4827.111,N,00225.651,E,00126,M,103950.00,A,,210916*79
$PMGNTRK,4827.117,N,00225.656,E,00127,M,103958.00,A,,210916*71
$PMGNTRK,4827.121,N,00225.658,E,00127,M,104005.00,A,,210916*7C
$PMGNTRK,4827.122,N,00225.659,E,00127,M,104010.00,A,,210916*7A
$PMGNTRK,4827.126,N,00225.663,E,00128,M,104018.00,A,,210916*70
$PMGNTRK,4827.131,N,00225.666,E,00128,M,104024.00,A,,210916*7C
$PMGNTRK,4827.136,N,00225.670,E,00127,M,104038.00,A,,210916*7E
$PMGNTRK,4827.138,N,00225.672,E,00128,M,104059.00,A,,210916*7A
$PMGNTRK,4827.140,N,00225.673,E,00128,M,104101.00,A,,210916*78
$PMGNTRK,4827.152,N,00225.682,E,00127,M,104118.00,A,,210916*72
$PMGNTRK,4827.159,N,00225.688,E,00128,M,104128.00,A,,210916*7F
$PMGNTRK,4827.166,N,00225.694,E,00128,M,104138.00,A,,210916*7F
$PMGNTRK,4827.169,N,00225.697,E,00128,M,104145.00,A,,210916*79
$PMGNTRK,4827.168,N,00225.697,E,00128,M,104201.00,A,,210916*7B
$PMGNTRK,4827.170,N,00225.699,E,00128,M,104215.00,A,,210916*79
$PMGNTRK,4827.174,N,00225.702,E,00127,M,104221.00,A,,210916*76
$PMGNTRK,4827.179,N,00225.706,E,00128,M,104228.00,A,,210916*79
$PMGNTRK,4827.186,N,00225.710,E,00128,M,104237.00,A,,210916*70
$PMGNTRK,4827.193,N,00225.716,E,00128,M,104247.00,A,,210916*75
$PMGNTRK,4827.214,N,00225.733,E,00130,M,104316.00,A,,210916*72
$PMGNTRK,4827.220,N,00225.738,E,00130,M,104326.00,A,,210916*7D
$PMGNTRK,4827.223,N,00225.741,E,00129,M,104333.00,A,,210916*7C
$PMGNTRK,4827.232,N,00225.747,E,00130,M,104358.00,A,,210916*7F
$PMGNTRK,4827.237,N,00225.752,E,00131,M,104406.00,A,,210916*73
$PMGNTRK,4827.238,N,00225.755,E,00131,M,104412.00,A,,210916*7E
$PMGNTRK,4827.239,N,00225.763,E,00131,M,104419.00,A,,210916*71
$PMGNTRK,4827.236,N,00225.769,E,00131,M,104426.00,A,,210916*78
$PMGNTRK,4827.231,N,00225.778,E,00130,M,104437.00,A,,210916*7E
$PMGNTRK,4827.227,N,00225.783,E,00129,M,104444.00,A,,210916*71
$PMGNTRK,4827.223,N,00225.790,E,00129,M,104452.00,A,,210916*70
$PMGNTRK,4827.219,N,00225.796,E,00129,M,104459.00,A,,210916*74
$PMGNTRK,4827.215,N,00225.803,E,00129,M,104507.00,A,,210916*71
$PMGNTRK,4827.203,N,00225.822,E,00129,M,104528.00,A,,210916*78
$PMGNTRK,4827.197,N,00225.830,E,00129,M,104538.00,A,,210916*74
$PMGNTRK,4827.194,N,00225.837,E,00128,M,104544.00,A,,210916*7A
$PMGNTRK,4827.193,N,00225.840,E,00128,M,104551.00,A,,210916*79
$PMGNTRK,4827.189,N,00225.849,E,00125,M,104623.00,A,,210916*70
$PMGNTRK,4827.185,N,00225.856,E,00123,M,104633.00,A,,210916*75
$PMGNTRK,4827.181,N,00225.860,E,00120,M,104640.00,A,,210916*73
$PMGNTRK,4827.178,N,00225.863,E,00119,M,104645.00,A,,210916*79
$PMGNTRK,4827.175,N,00225.872,E,00117,M,104654.00,A,,210916*7A
$PMGNTRK,4827.171,N,00225.879,E,00114,M,104701.00,A,,210916*77
$PMGNTRK,4827.167,N,00225.888,E,00110,M,104710.00,A,,210916*7A
$PMGNTRK,4827.164,N,00225.894,E,00105,M,104717.00,A,,210916*77
$PMGNTRK,4827.161,N,00225.899,E,00102,M,104723.00,A,,210916*7F
$PMGNTRK,4827.158,N,00225.905,E,00098,M,104730.00,A,,210916*71
$PMGNTRK,4827.157,N,00225.908,E,00095,M,104735.00,A,,210916*7B
$PMGNTRK,4827.156,N,00225.911,E,00093,M,104739.00,A,,210916*78
$PMGNTRK,4827.155,N,00225.913,E,00092,M,104741.00,A,,210916*77
$PMGNTRK,4827.151,N,00225.920,E,00090,M,104749.00,A,,210916*79
$PMGNTRK,4827.147,N,00225.928,E,00088,M,104756.00,A,,210916*71
$PMGNTRK,4827.146,N,00225.931,E,00086,M,104800.00,A,,210916*7A
$PMGNTRK,4827.143,N,00225.944,E,00087,M,104810.00,A,,210916*7D
$PMGNTRK,4827.142,N,00225.949,E,00088,M,104813.00,A,,210916*7D
$PMGNTRK,4827.140,N,00225.955,E,00089,M,104817.00,A,,210916*77
$PMGNTRK,4827.137,N,00225.967,E,00092,M,104827.00,A,,210916*7F
$PMGNTRK,4827.135,N,00225.971,E,00092,M,104834.00,A,,210916*78
$PMGNTRK,4827.134,N,00225.975,E,00092,M,104838.00,A,,210916*71
$PMGNTRK,4827.132,N,00225.981,E,00092,M,104844.00,A,,210916*77
$PMGNTRK,4827.127,N,00225.996,E,00095,M,104856.00,A,,210916*71
$PMGNTRK,4827.123,N,00226.003,E,00094,M,104903.00,A,,210916*73
$PMGNTRK,4827.121,N,00226.008,E,00093,M,104908.00,A,,210916*76
$PMGNTRK,4827.117,N,00226.017,E,00093,M,104915.00,A,,210916*71
$PMGNTRK,4827.116,N,00226.018,E,00093,M,104917.00,A,,210916*7D
$PMGNTRK,4827.112,N,00226.027,E,00096,M,104923.00,A,,210916*77
$PMGNTRK,4827.108,N,00226.035,E,00098,M,104930.00,A,,210916*73
$PMGNTRK,4827.107,N,00226.042,E,00100,M,104936.00,A,,210916*7A
$PMGNTRK,4827.106,N,00226.047,E,00101,M,104940.00,A,,210916*7E
$PMGNTRK,4827.105,N,00226.057,E,00103,M,104947.00,A,,210916*79
$PMGNTRK,4827.106,N,00226.065,E,00105,M,104954.00,A,,210916*7F
$PMGNTRK,4827.104,N,00226.073,E,00105,M,105001.00,A,,210916*72
$PMGNTRK,4827.101,N,00226.080,E,00105,M,105007.00,A,,210916*7D
$PMGNTRK,4827.099,N,00226.085,E,00106,M,105011.00,A,,210916*7C
$PMGNTRK,4827.097,N,00226.088,E,00106,M,105015.00,A,,210916*7B
$PMGNTRK,4827.093,N,00226.094,E,00106,M,105022.00,A,,210916*76
$PMGNTRK,4827.091,N,00226.096,E,00107,M,105026.00,A,,210916*73
$PMGNTRK,4827.088,N,00226.099,E,00107,M,105031.00,A,,210916*72
$PMGNTRK,4827.083,N,00226.106,E,00106,M,105040.00,A,,210916*79
$PMGNTRK,4827.082,N,00226.112,E,00104,M,105046.00,A,,210916*79
$PMGNTRK,4827.079,N,00226.122,E,00103,M,105103.00,A,,210916*79
$PMGNTRK,4827.079,N,00226.123,E,00103,M,105104.00,A,,210916*7F
$PMGNTRK,4827.078,N,00226.131,E,00103,M,105112.00,A,,210916*7A
$PMGNTRK,4827.077,N,00226.138,E,00103,M,105118.00,A,,210916*76
$PMGNTRK,4827.076,N,00226.145,E,00102,M,105125.00,A,,210916*72
$PMGNTRK,4827.076,N,00226.150,E,00102,M,105130.00,A,,210916*72
$PMGNTRK,4827.074,N,00226.160,E,00102,M,105139.00,A,,210916*7A
$PMGNTRK,4827.073,N,00226.166,E,00101,M,105145.00,A,,210916*73
$PMGNTRK,4827.073,N,00226.170,E,00101,M,105148.00,A,,210916*79
$PMGNTRK,4827.073,N,00226.171,E,00101,M,105150.00,A,,210916*71
$PMGNTRK,4827.072,N,00226.179,E,00099,M,105156.00,A,,210916*7E
$PMGNTRK,4827.072,N,00226.181,E,00099,M,105158.00,A,,210916*77
$PMGNTRK,4827.071,N,00226.190,E,00098,M,105205.00,A,,210916*7E
$PMGNTRK,4827.069,N,00226.206,E,00097,M,105218.00,A,,210916*78
$PMGNTRK,4827.068,N,00226.215,E,00097,M,105226.00,A,,210916*76
$PMGNTRK,4827.067,N,00226.217,E,00096,M,105228.00,A,,210916*74
$PMGNTRK,4827.067,N,00226.222,E,00096,M,105232.00,A,,210916*79
$PMGNTRK,4827.066,N,00226.231,E,00097,M,105239.00,A,,210916*70
$PMGNTRK,4827.064,N,00226.246,E,00097,M,105251.00,A,,210916*7C
$PMGNTRK,4827.064,N,00226.249,E,00097,M,105253.00,A,,210916*71
$PMGNTRK,4827.064,N,00226.259,E,00097,M,105301.00,A,,210916*76
$PMGNTRK,4827.063,N,00226.262,E,00098,M,105303.00,A,,210916*74
$PMGNTRK,4827.064,N,00226.268,E,00098,M,105307.00,A,,210916*7D
$PMGNTRK,4827.066,N,00226.274,E,00098,M,105313.00,A,,210916*77
$PMGNTRK,4827.067,N,00226.276,E,00098,M,105315.00,A,,210916*72
$PMGNTRK,4827.069,N,00226.283,E,00099,M,105322.00,A,,210916*73
$PMGNTRK,4827.071,N,00226.291,E,00098,M,105329.00,A,,210916*73
$PMGNTRK,4827.075,N,00226.300,E,00098,M,105400.00,A,,210916*72
$PMGNTRK,4827.075,N,00226.301,E,00098,M,105413.00,A,,210916*71
$PMGNTRK,4827.074,N,00226.307,E,00099,M,105421.00,A,,210916*76
$PMGNTRK,4827.075,N,00226.313,E,00100,M,105427.00,A,,210916*75
$PMGNTRK,4827.074,N,00226.315,E,00101,M,105429.00,A,,210916*7D
$PMGNTRK,4827.074,N,00226.317,E,00101,M,105431.00,A,,210916*76
$PMGNTRK,4827.073,N,00226.322,E,00103,M,105437.00,A,,210916*73
$PMGNTRK,4827.071,N,00226.333,E,00103,M,105447.00,A,,210916*76
$PMGNTRK,4827.071,N,00226.334,E,00103,M,105448.00,A,,210916*7E
$PMGNTRK,4827.070,N,00226.341,E,00103,M,105455.00,A,,210916*71
$PMGNTRK,4827.069,N,00226.343,E,00102,M,105506.00,A,,210916*7D
$PMGNTRK,4827.068,N,00226.349,E,00100,M,105512.00,A,,210916*71
$PMGNTRK,4827.067,N,00226.358,E,00098,M,105519.00,A,,210916*75
$PMGNTRK,4827.066,N,00226.368,E,00097,M,105528.00,A,,210916*7A
$PMGNTRK,4827.066,N,00226.376,E,00096,M,105535.00,A,,210916*78
$PMGNTRK,4827.065,N,00226.382,E,00095,M,105541.00,A,,210916*70
$PMGNTRK,4827.063,N,00226.392,E,00095,M,105549.00,A,,210916*7F
$PMGNTRK,4827.062,N,00226.400,E,00095,M,105556.00,A,,210916*7C
$PMGNTRK,4827.059,N,00226.408,E,00095,M,105604.00,A,,210916*78
$PMGNTRK,4827.057,N,00226.412,E,00094,M,105608.00,A,,210916*70
$PMGNTRK,4827.052,N,00226.420,E,00092,M,105617.00,A,,210916*7C
$PMGNTRK,4827.044,N,00226.433,E,00091,M,105633.00,A,,210916*7C
$PMGNTRK,4827.034,N,00226.446,E,00088,M,105650.00,A,,210916*74
$PMGNTRK,4827.029,N,00226.454,E,00087,M,105658.00,A,,210916*7C
$PMGNTRK,4827.024,N,00226.461,E,00086,M,105707.00,A,,210916*7D
$PMGNTRK,4827.015,N,00226.473,E,00086,M,105721.00,A,,210916*78
$PMGNTRK,4827.010,N,00226.479,E,00085,M,105730.00,A,,210916*74
$PMGNTRK,4827.006,N,00226.484,E,00085,M,105739.00,A,,210916*78
$PMGNTRK,4826.990,N,00226.506,E,00084,M,105813.00,A,,210916*72
$PMGNTRK,4826.980,N,00226.520,E,00084,M,105829.00,A,,210916*7E
$PMGNTRK,4826.975,N,00226.527,E,00083,M,105837.00,A,,210916*7B
$PMGNTRK,4826.970,N,00226.534,E,00082,M,105846.00,A,,210916*7B
$PMGNTRK,4826.964,N,00226.543,E,00081,M,105856.00,A,,210916*7C
$PMGNTRK,4826.953,N,00226.557,E,00081,M,105913.00,A,,210916*7D
$PMGNTRK,4826.948,N,00226.564,E,00079,M,105922.00,A,,210916*72
$PMGNTRK,4826.942,N,00226.571,E,00078,M,105931.00,A,,210916*7F
$PMGNTRK,4826.937,N,00226.578,E,00078,M,105939.00,A,,210916*7C
$PMGNTRK,4826.931,N,00226.585,E,00077,M,105948.00,A,,210916*71
$PMGNTRK,4826.924,N,00226.594,E,00077,M,105959.00,A,,210916*75
$PMGNTRK,4826.919,N,00226.600,E,00078,M,110007.00,A,,210916*7C
$PMGNTRK,4826.916,N,00226.605,E,00078,M,110013.00,A,,210916*73
$PMGNTRK,4826.915,N,00226.612,E,00079,M,110020.00,A,,210916*77
$PMGNTRK,4826.917,N,00226.614,E,00080,M,110023.00,A,,210916*76
$PMGNTRK,4826.918,N,00226.615,E,00079,M,110025.00,A,,210916*78
$PMGNTRK,4826.922,N,00226.622,E,00078,M,110034.00,A,,210916*74
$PMGNTRK,4826.936,N,00226.640,E,00080,M,110059.00,A,,210916*79
$PMGNTRK,4826.941,N,00226.648,E,00080,M,110109.00,A,,210916*75
$PMGNTRK,4826.947,N,00226.654,E,00081,M,110118.00,A,,210916*7F
$PMGNTRK,4826.953,N,00226.657,E,00081,M,110127.00,A,,210916*75
