$PMGNTRK,4906.451,N,00410.481,E,00262,M,095710.00,A,,041015*7E
$PMGNTRK,4906.446,N,00410.471,E,00259,M,095721.00,A,,041015*7D
$PMGNTRK,4906.437,N,00410.476,E,00262,M,095735.00,A,,041015*71
$PMGNTRK,4906.425,N,00410.483,E,00265,M,095752.00,A,,041015*7E
$PMGNTRK,4906.417,N,00410.488,E,00263,M,095801.00,A,,041015*7B
$PMGNTRK,4906.408,N,00410.492,E,00261,M,095811.00,A,,041015*7D
$PMGNTRK,4906.401,N,00410.501,E,00262,M,095823.00,A,,041015*7D
$PMGNTRK,4906.389,N,00410.512,E,00258,M,095844.00,A,,041015*70
$PMGNTRK,4906.357,N,00410.542,E,00302,M,095925.38,A,,041015*75
$PMGNTRK,4906.361,N,00410.523,E,00291,M,095929.00,A,,041015*7B
$PMGNTRK,4906.354,N,00410.514,E,00287,M,095942.00,A,,041015*73
$PMGNTRK,4906.336,N,00410.497,E,00253,M,100042.00,A,,041015*70
$PMGNTRK,4906.325,N,00410.488,E,00247,M,100103.00,A,,041015*7D
$PMGNTRK,4906.314,N,00410.482,E,00244,M,100122.00,A,,041015*75
$PMGNTRK,4906.306,N,00410.485,E,00241,M,100135.00,A,,041015*72
$PMGNTRK,4906.298,N,00410.494,E,00237,M,100150.00,A,,041015*76
$PMGNTRK,4906.290,N,00410.498,E,00238,M,100203.00,A,,041015*78
$PMGNTRK,4906.285,N,00410.488,E,00235,M,100214.00,A,,041015*76
$PMGNTRK,4906.279,N,00410.475,E,00237,M,100230.00,A,,041015*73
$PMGNTRK,4906.274,N,00410.458,E,00237,M,100254.00,A,,041015*73
$PMGNTRK,4906.269,N,00410.446,E,00236,M,100311.00,A,,041015*71
$PMGNTRK,4906.260,N,00410.428,E,00238,M,100333.100,A,,041015*4F
$PMGNTRK,4906.256,N,00410.418,E,00235,M,100345.00,A,,041015*74
$PMGNTRK,4906.255,N,00410.379,E,00226,M,100430.00,A,,041015*70
$PMGNTRK,4906.250,N,00410.367,E,00234,M,100448.00,A,,041015*76
$PMGNTRK,4906.245,N,00410.355,E,00233,M,100459.00,A,,041015*74
$PMGNTRK,4906.241,N,00410.345,E,00234,M,100512.00,A,,041015*78
$PMGNTRK,4906.224,N,00410.329,E,00242,M,100541.00,A,,041015*76
$PMGNTRK,4906.223,N,00410.317,E,00231,M,100627.00,A,,041015*7B
$PMGNTRK,4906.220,N,00410.302,E,00228,M,100632.00,A,,041015*70
$PMGNTRK,4906.211,N,00410.297,E,00228,M,100636.00,A,,041015*7B
$PMGNTRK,4906.202,N,00410.280,E,00227,M,100649.100,A,,041015*49
$PMGNTRK,4906.198,N,00410.269,E,00226,M,100655.00,A,,041015*73
$PMGNTRK,4906.192,N,00410.260,E,00233,M,100712.00,A,,041015*76
$PMGNTRK,4906.186,N,00410.242,E,00233,M,100728.100,A,,041015*4B
$PMGNTRK,4906.181,N,00410.230,E,00228,M,100757.00,A,,041015*7A
$PMGNTRK,4906.177,N,00410.215,E,00228,M,100813.00,A,,041015*7B
$PMGNTRK,4906.183,N,00410.205,E,00228,M,100932.00,A,,041015*73
$PMGNTRK,4906.191,N,00410.190,E,00226,M,101006.00,A,,041015*7E
$PMGNTRK,4906.203,N,00410.187,E,00227,M,101010.00,A,,041015*76
$PMGNTRK,4906.218,N,00410.167,E,00252,M,101110.00,A,,041015*71
$PMGNTRK,4906.227,N,00410.157,E,00268,M,101210.00,A,,041015*74
$PMGNTRK,4906.239,N,00410.147,E,00271,M,101222.00,A,,041015*73
$PMGNTRK,4906.258,N,00410.130,E,00281,M,101322.00,A,,041015*7A
$PMGNTRK,4906.282,N,00410.112,E,00287,M,101428.00,A,,041015*76
$PMGNTRK,4906.298,N,00410.114,E,00284,M,101447.00,A,,041015*71
$PMGNTRK,4906.307,N,00410.111,E,00293,M,101519.00,A,,041015*7F
$PMGNTRK,4906.316,N,00410.082,E,00291,M,101544.00,A,,041015*7E
$PMGNTRK,4906.317,N,00410.075,E,00295,M,101644.00,A,,041015*70
$PMGNTRK,4906.317,N,00410.075,E,00292,M,101744.00,A,,041015*76
$PMGNTRK,4906.317,N,00410.075,E,00292,M,101844.00,A,,041015*79
$PMGNTRK,4906.319,N,00410.075,E,00288,M,101944.00,A,,041015*7D
$PMGNTRK,4906.317,N,00410.074,E,00288,M,102044.00,A,,041015*78
$PMGNTRK,4906.317,N,00410.074,E,00288,M,102144.00,A,,041015*79
$PMGNTRK,4906.317,N,00410.074,E,00289,M,102245.00,A,,041015*7A
$PMGNTRK,4906.318,N,00410.062,E,00284,M,102311.00,A,,041015*7F
$PMGNTRK,4906.324,N,00410.053,E,00280,M,102325.100,A,,041015*40
$PMGNTRK,4906.329,N,00410.038,E,00279,M,102346.00,A,,041015*72
$PMGNTRK,4906.333,N,00410.024,E,00279,M,102358.00,A,,041015*7B
$PMGNTRK,4906.333,N,00410.010,E,00282,M,102405.100,A,,041015*46
$PMGNTRK,4906.339,N,00410.002,E,00283,M,102415.100,A,,041015*4F
$PMGNTRK,4906.341,N,00409.989,E,00284,M,102424.100,A,,041015*47
$PMGNTRK,4906.345,N,00409.978,E,00283,M,102438.00,A,,041015*76
$PMGNTRK,4906.356,N,00409.955,E,00279,M,102501.00,A,,041015*75
$PMGNTRK,4906.360,N,00409.943,E,00278,M,102511.00,A,,041015*77
$PMGNTRK,4906.362,N,00409.927,E,00276,M,102524.100,A,,041015*4E
$PMGNTRK,4906.364,N,00409.915,E,00271,M,102540.00,A,,041015*7D
$PMGNTRK,4906.364,N,00409.902,E,00278,M,102548.00,A,,041015*7A
$PMGNTRK,4906.369,N,00409.892,E,00279,M,102559.00,A,,041015*7E
$PMGNTRK,4906.370,N,00409.879,E,00276,M,102610.00,A,,041015*72
$PMGNTRK,4906.372,N,00409.866,E,00275,M,102621.00,A,,041015*7F
$PMGNTRK,4906.370,N,00409.850,E,00272,M,102632.00,A,,041015*7D
$PMGNTRK,4906.374,N,00409.838,E,00273,M,102643.100,A,,041015*41
$PMGNTRK,4906.378,N,00409.827,E,00272,M,102656.00,A,,041015*77
$PMGNTRK,4906.385,N,00409.811,E,00271,M,102714.00,A,,041015*74
$PMGNTRK,4906.389,N,00409.800,E,00271,M,102723.100,A,,041015*4D
$PMGNTRK,4906.395,N,00409.791,E,00270,M,102735.00,A,,041015*70
$PMGNTRK,4906.399,N,00409.779,E,00265,M,102748.00,A,,041015*74
$PMGNTRK,4906.403,N,00409.767,E,00263,M,102801.00,A,,041015*7B
$PMGNTRK,4906.408,N,00409.755,E,00262,M,102812.00,A,,041015*72
$PMGNTRK,4906.413,N,00409.746,E,00263,M,102823.00,A,,041015*79
$PMGNTRK,4906.415,N,00409.734,E,00260,M,102832.00,A,,041015*79
$PMGNTRK,4906.421,N,00409.722,E,00259,M,102849.00,A,,041015*7F
$PMGNTRK,4906.428,N,00409.715,E,00260,M,102859.00,A,,041015*79
$PMGNTRK,4906.434,N,00409.707,E,00258,M,102912.00,A,,041015*72
$PMGNTRK,4906.439,N,00409.695,E,00259,M,102922.00,A,,041015*77
$PMGNTRK,4906.446,N,00409.688,E,00262,M,102934.00,A,,041015*7C
$PMGNTRK,4906.452,N,00409.679,E,00263,M,102944.00,A,,041015*71
$PMGNTRK,4906.455,N,00409.666,E,00258,M,102957.00,A,,041015*72
$PMGNTRK,4906.460,N,00409.655,E,00261,M,103010.00,A,,041015*75
$PMGNTRK,4906.467,N,00409.661,E,00260,M,103034.00,A,,041015*72
$PMGNTRK,4906.468,N,00409.647,E,00260,M,103039.00,A,,041015*74
$PMGNTRK,4906.470,N,00409.635,E,00253,M,103052.00,A,,041015*75
$PMGNTRK,4906.478,N,00409.629,E,00252,M,103103.00,A,,041015*74
$PMGNTRK,4906.484,N,00409.640,E,00250,M,103107.00,A,,041015*7E
$PMGNTRK,4906.483,N,00409.628,E,00248,M,103111.00,A,,041015*79
$PMGNTRK,4906.492,N,00409.615,E,00250,M,103127.00,A,,041015*7B
$PMGNTRK,4906.496,N,00409.603,E,00252,M,103136.00,A,,041015*7A
$PMGNTRK,4906.508,N,00409.577,E,00250,M,103209.00,A,,041015*71
$PMGNTRK,4906.515,N,00409.570,E,00244,M,103223.00,A,,041015*77
$PMGNTRK,4906.523,N,00409.559,E,00248,M,103235.00,A,,041015*72
$PMGNTRK,4906.522,N,00409.546,E,00253,M,103241.00,A,,041015*74
$PMGNTRK,4906.532,N,00409.546,E,00244,M,103256.00,A,,041015*75
$PMGNTRK,4906.540,N,00409.541,E,00244,M,103307.00,A,,041015*72
$PMGNTRK,4906.553,N,00409.538,E,00247,M,103325.00,A,,041015*7D
$PMGNTRK,4906.564,N,00409.534,E,00246,M,103339.00,A,,041015*79
$PMGNTRK,4906.581,N,00409.549,E,00245,M,103411.00,A,,041015*76
$PMGNTRK,4906.589,N,00409.554,E,00247,M,103419.00,A,,041015*78
$PMGNTRK,4906.600,N,00409.567,E,00247,M,103442.00,A,,041015*74
$PMGNTRK,4906.621,N,00409.595,E,00253,M,103534.00,A,,041015*7F
$PMGNTRK,4906.631,N,00409.603,E,00253,M,103602.00,A,,041015*74
$PMGNTRK,4906.641,N,00409.611,E,00255,M,103614.00,A,,041015*71
$PMGNTRK,4906.676,N,00409.631,E,00259,M,103706.00,A,,041015*79
$PMGNTRK,4906.702,N,00409.644,E,00273,M,103800.00,A,,041015*78
$PMGNTRK,4906.726,N,00409.638,E,00276,M,103847.00,A,,041015*73
$PMGNTRK,4906.735,N,00409.634,E,00276,M,103903.00,A,,041015*7C
$PMGNTRK,4906.763,N,00409.627,E,00279,M,103953.00,A,,041015*77
$PMGNTRK,4906.770,N,00409.620,E,00276,M,104010.00,A,,041015*74
$PMGNTRK,4906.780,N,00409.622,E,00277,M,104018.00,A,,041015*70
$PMGNTRK,4906.807,N,00409.625,E,00280,M,104110.00,A,,041015*76
$PMGNTRK,4906.822,N,00409.629,E,00286,M,104132.00,A,,041015*7B
$PMGNTRK,4906.831,N,00409.632,E,00287,M,104145.00,A,,041015*72
$PMGNTRK,4906.839,N,00409.645,E,00284,M,104241.00,A,,041015*7E
$PMGNTRK,4906.843,N,00409.667,E,00286,M,104259.00,A,,041015*78
$PMGNTRK,4906.853,N,00409.690,E,00285,M,104339.00,A,,041015*75
$PMGNTRK,4906.857,N,00409.702,E,00287,M,104350.00,A,,041015*76
$PMGNTRK,4906.863,N,00409.711,E,00284,M,104403.00,A,,041015*71
$PMGNTRK,4906.876,N,00409.752,E,00276,M,104451.00,A,,041015*78
$PMGNTRK,4906.882,N,00409.773,E,00272,M,104529.00,A,,041015*7A
$PMGNTRK,4906.898,N,00409.806,E,00269,M,104621.00,A,,041015*7D
$PMGNTRK,4906.909,N,00409.839,E,00280,M,104721.00,A,,041015*7E
$PMGNTRK,4906.922,N,00409.859,E,00282,M,104747.00,A,,041015*73
$PMGNTRK,4906.922,N,00409.872,E,00286,M,104837.00,A,,041015*76
$PMGNTRK,4906.926,N,00409.895,E,00293,M,104908.00,A,,041015*72
$PMGNTRK,4906.936,N,00409.917,E,00299,M,104939.00,A,,041015*70
$PMGNTRK,4906.950,N,00409.954,E,00302,M,105024.00,A,,041015*70
$PMGNTRK,4906.953,N,00409.967,E,00307,M,105041.00,A,,041015*75
$PMGNTRK,4906.959,N,00409.986,E,00312,M,105100.00,A,,041015*70
$PMGNTRK,4906.965,N,00409.999,E,00307,M,105116.00,A,,041015*72
$PMGNTRK,4906.985,N,00410.006,E,00290,M,105216.00,A,,041015*77
$PMGNTRK,4906.996,N,00409.993,E,00295,M,105239.00,A,,041015*70
$PMGNTRK,4907.013,N,00409.986,E,00296,M,105309.00,A,,041015*70
$PMGNTRK,4907.020,N,00409.979,E,00296,M,105321.00,A,,041015*7A
$PMGNTRK,4907.035,N,00409.966,E,00292,M,105348.00,A,,041015*7B
$PMGNTRK,4907.032,N,00409.953,E,00293,M,105403.00,A,,041015*73
$PMGNTRK,4907.024,N,00409.931,E,00297,M,105428.00,A,,041015*7D
$PMGNTRK,4907.026,N,00409.918,E,00296,M,105444.00,A,,041015*7F
$PMGNTRK,4907.033,N,00409.910,E,00293,M,105457.00,A,,041015*74
$PMGNTRK,4907.048,N,00409.899,E,00288,M,105521.00,A,,041015*72
$PMGNTRK,4907.046,N,00409.885,E,00291,M,105534.00,A,,041015*7D
$PMGNTRK,4907.046,N,00409.872,E,00294,M,105544.00,A,,041015*77
$PMGNTRK,4907.049,N,00409.858,E,00297,M,105559.00,A,,041015*7F
$PMGNTRK,4907.045,N,00409.847,E,00299,M,105608.00,A,,041015*74
$PMGNTRK,4907.044,N,00409.834,E,00297,M,105638.00,A,,041015*7C
$PMGNTRK,4907.052,N,00409.831,E,00293,M,105642.00,A,,041015*77
$PMGNTRK,4907.053,N,00409.804,E,00291,M,105701.00,A,,041015*74
$PMGNTRK,4907.054,N,00409.791,E,00290,M,105715.00,A,,041015*74
$PMGNTRK,4907.051,N,00409.777,E,00295,M,105723.00,A,,041015*79
$PMGNTRK,4907.056,N,00409.754,E,00289,M,105755.100,A,,041015*42
$PMGNTRK,4907.056,N,00409.734,E,00292,M,105819.00,A,,041015*78
$PMGNTRK,4907.060,N,00409.714,E,00296,M,105830.00,A,,041015*70
$PMGNTRK,4907.065,N,00409.704,E,00301,M,105839.00,A,,041015*72
$PMGNTRK,4907.067,N,00409.691,E,00298,M,105855.00,A,,041015*76
$PMGNTRK,4907.071,N,00409.663,E,00300,M,105924.00,A,,041015*7B
$PMGNTRK,4907.077,N,00409.647,E,00300,M,105943.00,A,,041015*7A
$PMGNTRK,4907.085,N,00409.631,E,00298,M,110007.00,A,,041015*7B
$PMGNTRK,4907.077,N,00409.620,E,00301,M,110024.00,A,,041015*76
$PMGNTRK,4907.074,N,00409.606,E,00296,M,110039.00,A,,041015*72
$PMGNTRK,4907.070,N,00409.594,E,00289,M,110044.00,A,,041015*7A
$PMGNTRK,4907.061,N,00409.593,E,00289,M,110052.00,A,,041015*7A
$PMGNTRK,4907.058,N,00409.580,E,00307,M,110117.100,A,,041015*44
$PMGNTRK,4907.054,N,00409.552,E,00310,M,110138.00,A,,041015*7D
$PMGNTRK,4907.049,N,00409.540,E,00315,M,110155.00,A,,041015*7C
$PMGNTRK,4907.040,N,00409.507,E,00315,M,110226.00,A,,041015*71
$PMGNTRK,4907.041,N,00409.491,E,00304,M,110244.00,A,,041015*7A
$PMGNTRK,4907.045,N,00409.480,E,00300,M,110258.00,A,,041015*77
$PMGNTRK,4907.057,N,00409.470,E,00300,M,110316.00,A,,041015*70
$PMGNTRK,4907.065,N,00409.466,E,00301,M,110328.00,A,,041015*7A
$PMGNTRK,4907.071,N,00409.455,E,00300,M,110339.00,A,,041015*7E
$PMGNTRK,4907.079,N,00409.455,E,00298,M,110351.00,A,,041015*78
$PMGNTRK,4907.085,N,00409.446,E,00301,M,110402.00,A,,041015*79
$PMGNTRK,4907.093,N,00409.450,E,00294,M,110417.00,A,,041015*70
$PMGNTRK,4907.099,N,00409.439,E,00295,M,110426.00,A,,041015*76
$PMGNTRK,4907.101,N,00409.426,E,00301,M,110433.00,A,,041015*70
$PMGNTRK,4907.104,N,00409.414,E,00306,M,110442.00,A,,041015*75
$PMGNTRK,4907.113,N,00409.419,E,00308,M,110452.00,A,,041015*71
$PMGNTRK,4907.107,N,00409.428,E,00303,M,110501.00,A,,041015*7A
$PMGNTRK,4907.114,N,00409.437,E,00303,M,110512.00,A,,041015*74
$PMGNTRK,4907.126,N,00409.447,E,00306,M,110528.00,A,,041015*7E
$PMGNTRK,4907.130,N,00409.458,E,00308,M,110539.00,A,,041015*79
$PMGNTRK,4907.133,N,00409.472,E,00301,M,110559.00,A,,041015*7D
$PMGNTRK,4907.140,N,00409.483,E,00304,M,110613.100,A,,041015*4E
$PMGNTRK,4907.143,N,00409.495,E,00300,M,110625.00,A,,041015*7A
$PMGNTRK,4907.142,N,00409.507,E,00296,M,110637.00,A,,041015*7C
$PMGNTRK,4907.153,N,00409.524,E,00294,M,110703.00,A,,041015*79
$PMGNTRK,4907.161,N,00409.541,E,00299,M,110726.00,A,,041015*71
$PMGNTRK,4907.165,N,00409.564,E,00296,M,110754.00,A,,041015*78
$PMGNTRK,4907.175,N,00409.576,E,00298,M,110809.100,A,,041015*42
$PMGNTRK,4907.177,N,00409.589,E,00301,M,110824.00,A,,041015*7F
$PMGNTRK,4907.172,N,00409.604,E,00293,M,110838.100,A,,041015*4A
$PMGNTRK,4907.180,N,00409.610,E,00292,M,110846.00,A,,041015*7B
$PMGNTRK,4907.188,N,00409.619,E,00289,M,110859.00,A,,041015*7E
$PMGNTRK,4907.195,N,00409.629,E,00302,M,110914.00,A,,041015*7B
$PMGNTRK,4907.195,N,00409.643,E,00296,M,110940.00,A,,041015*7A
$PMGNTRK,4907.200,N,00409.655,E,00301,M,110951.00,A,,041015*7D
$PMGNTRK,4907.206,N,00409.672,E,00304,M,111006.00,A,,041015*71
$PMGNTRK,4907.218,N,00409.703,E,00308,M,111049.00,A,,041015*7E
$PMGNTRK,4907.221,N,00409.722,E,00302,M,111127.00,A,,041015*74
$PMGNTRK,4907.223,N,00409.735,E,00296,M,111139.00,A,,041015*73
$PMGNTRK,4907.228,N,00409.746,E,00298,M,111147.100,A,,041015*4A
$PMGNTRK,4907.232,N,00409.758,E,00294,M,111204.00,A,,041015*77
$PMGNTRK,4907.236,N,00409.769,E,00294,M,111217.00,A,,041015*73
$PMGNTRK,4907.244,N,00409.783,E,00299,M,111233.00,A,,041015*79
$PMGNTRK,4907.240,N,00409.794,E,00297,M,111249.00,A,,041015*78
$PMGNTRK,4907.240,N,00409.792,E,00297,M,111350.00,A,,041015*77
$PMGNTRK,4907.242,N,00409.792,E,00294,M,111450.00,A,,041015*71
$PMGNTRK,4907.247,N,00409.790,E,00295,M,111550.00,A,,041015*76
$PMGNTRK,4907.255,N,00409.783,E,00296,M,111601.00,A,,041015*73
$PMGNTRK,4907.264,N,00409.779,E,00291,M,111614.00,A,,041015*77
$PMGNTRK,4907.271,N,00409.772,E,00292,M,111625.00,A,,041015*79
$PMGNTRK,4907.279,N,00409.767,E,00295,M,111636.00,A,,041015*70
$PMGNTRK,4907.286,N,00409.760,E,00297,M,111649.00,A,,041015*7D
$PMGNTRK,4907.298,N,00409.752,E,00296,M,111707.00,A,,041015*79
$PMGNTRK,4907.305,N,00409.745,E,00297,M,111719.00,A,,041015*74
$PMGNTRK,4907.320,N,00409.729,E,00299,M,111743.00,A,,041015*78
$PMGNTRK,4907.328,N,00409.723,E,00298,M,111756.00,A,,041015*7F
$PMGNTRK,4907.336,N,00409.715,E,00300,M,111808.00,A,,041015*71
$PMGNTRK,4907.352,N,00409.704,E,00301,M,111832.00,A,,041015*7B
$PMGNTRK,4907.359,N,00409.697,E,00303,M,111844.00,A,,041015*78
$PMGNTRK,4907.366,N,00409.692,E,00305,M,111854.100,A,,041015*47
$PMGNTRK,4907.376,N,00409.683,E,00302,M,111914.00,A,,041015*75
$PMGNTRK,4907.393,N,00409.664,E,00305,M,111944.00,A,,041015*75
$PMGNTRK,4907.402,N,00409.661,E,00307,M,111953.00,A,,041015*7B
$PMGNTRK,4907.411,N,00409.655,E,00306,M,112011.00,A,,041015*73
$PMGNTRK,4907.419,N,00409.648,E,00305,M,112021.00,A,,041015*77
$PMGNTRK,4907.428,N,00409.639,E,00302,M,112037.00,A,,041015*73
$PMGNTRK,4907.435,N,00409.632,E,00299,M,112047.00,A,,041015*70
$PMGNTRK,4907.450,N,00409.628,E,00293,M,112116.00,A,,041015*77
$PMGNTRK,4907.456,N,00409.619,E,00294,M,112123.00,A,,041015*72
$PMGNTRK,4907.468,N,00409.612,E,00294,M,112139.00,A,,041015*7F
$PMGNTRK,4907.479,N,00409.603,E,00293,M,112156.00,A,,041015*71
$PMGNTRK,4907.484,N,00409.592,E,00308,M,112211.00,A,,041015*7B
$PMGNTRK,4907.494,N,00409.586,E,00316,M,112224.00,A,,041015*76
$PMGNTRK,4907.501,N,00409.578,E,00314,M,112240.00,A,,041015*7A
$PMGNTRK,4907.510,N,00409.574,E,00311,M,112252.00,A,,041015*70
$PMGNTRK,4907.519,N,00409.568,E,00294,M,112337.00,A,,041015*7A
$PMGNTRK,4907.528,N,00409.574,E,00295,M,112408.00,A,,041015*7F
$PMGNTRK,4907.535,N,00409.581,E,00301,M,112417.100,A,,041015*4A
$PMGNTRK,4907.529,N,00409.580,E,00307,M,112518.00,A,,041015*7F
$PMGNTRK,4907.529,N,00409.580,E,00307,M,112618.00,A,,041015*7C
$PMGNTRK,4907.529,N,00409.579,E,00308,M,112718.00,A,,041015*74
$PMGNTRK,4907.529,N,00409.579,E,00307,M,112818.00,A,,041015*74
$PMGNTRK,4907.529,N,00409.579,E,00307,M,112918.00,A,,041015*75
$PMGNTRK,4907.529,N,00409.579,E,00307,M,113018.00,A,,041015*7D
$PMGNTRK,4907.529,N,00409.579,E,00307,M,113118.00,A,,041015*7C
$PMGNTRK,4907.529,N,00409.579,E,00307,M,113218.00,A,,041015*7F
$PMGNTRK,4907.529,N,00409.579,E,00307,M,113319.00,A,,041015*7F
$PMGNTRK,4907.529,N,00409.579,E,00308,M,113420.00,A,,041015*7D
$PMGNTRK,4907.529,N,00409.579,E,00308,M,113521.00,A,,041015*7D
$PMGNTRK,4907.525,N,00409.574,E,00302,M,113621.00,A,,041015*75
$PMGNTRK,4907.527,N,00409.560,E,00302,M,113652.00,A,,041015*76
$PMGNTRK,4907.535,N,00409.557,E,00298,M,113701.00,A,,041015*74
$PMGNTRK,4907.543,N,00409.553,E,00290,M,113717.00,A,,041015*7E
$PMGNTRK,4907.551,N,00409.546,E,00289,M,113729.00,A,,041015*7C
$PMGNTRK,4907.559,N,00409.540,E,00292,M,113745.00,A,,041015*72
$PMGNTRK,4907.567,N,00409.534,E,00295,M,113753.00,A,,041015*7C
$PMGNTRK,4907.575,N,00409.523,E,00300,M,113804.00,A,,041015*79
$PMGNTRK,4907.582,N,00409.516,E,00305,M,113822.00,A,,041015*76
$PMGNTRK,4907.592,N,00409.510,E,00302,M,113837.00,A,,041015*72
$PMGNTRK,4907.601,N,00409.498,E,00308,M,113854.00,A,,041015*75
$PMGNTRK,4907.610,N,00409.498,E,00307,M,113901.100,A,,041015*4A
$PMGNTRK,4907.613,N,00409.485,E,00307,M,113913.00,A,,041015*77
$PMGNTRK,4907.626,N,00409.473,E,00304,M,113945.00,A,,041015*78
$PMGNTRK,4907.637,N,00409.464,E,00310,M,114016.00,A,,041015*73
$PMGNTRK,4907.643,N,00409.454,E,00313,M,114023.00,A,,041015*76
$PMGNTRK,4907.653,N,00409.450,E,00312,M,114034.00,A,,041015*74
$PMGNTRK,4907.666,N,00409.442,E,00309,M,114059.00,A,,041015*70
$PMGNTRK,4907.691,N,00409.423,E,00313,M,114132.00,A,,041015*78
$PMGNTRK,4907.706,N,00409.412,E,00310,M,114157.00,A,,041015*75
$PMGNTRK,4907.714,N,00409.409,E,00310,M,114205.00,A,,041015*78
$PMGNTRK,4907.723,N,00409.410,E,00301,M,114213.00,A,,041015*73
$PMGNTRK,4907.725,N,00409.397,E,00312,M,114222.100,A,,041015*4C
$PMGNTRK,4907.725,N,00409.384,E,00318,M,114229.00,A,,041015*7E
$PMGNTRK,4907.733,N,00409.386,E,00319,M,114238.100,A,,041015*4B
$PMGNTRK,4907.741,N,00409.380,E,00316,M,114300.00,A,,041015*7C
$PMGNTRK,4907.748,N,00409.373,E,00309,M,114313.00,A,,041015*75
$PMGNTRK,4907.756,N,00409.378,E,00310,M,114413.00,A,,041015*7E
$PMGNTRK,4907.744,N,00409.379,E,00310,M,114448.00,A,,041015*72
$PMGNTRK,4907.682,N,00409.423,E,00301,M,114513.00,A,,041015*7E
$PMGNTRK,4907.632,N,00409.476,E,00300,M,114536.00,A,,041015*73
$PMGNCMD,END*3D
