$PMGNTRK,5034.774,N,00534.203,E,00213,M,085242.00,A,,011116*7A
$PMGNTRK,5034.762,N,00534.201,E,00211,M,085257.00,A,,011116*79
$PMGNTRK,5034.751,N,00534.206,E,00212,M,085311.00,A,,011116*7E
$PMGNTRK,5034.743,N,00534.209,E,00213,M,085324.00,A,,011116*75
$PMGNTRK,5034.737,N,00534.208,E,00217,M,085339.00,A,,011116*7F
$PMGNTRK,5034.736,N,00534.206,E,00218,M,085343.00,A,,011116*72
$PMGNTRK,5034.730,N,00534.182,E,00223,M,085400.00,A,,011116*73
$PMGNTRK,5034.729,N,00534.167,E,00224,M,085411.00,A,,011116*77
$PMGNTRK,5034.725,N,00534.138,E,00225,M,085431.00,A,,011116*72
$PMGNTRK,5034.723,N,00534.114,E,00225,M,085448.00,A,,011116*74
$PMGNTRK,5034.722,N,00534.092,E,00223,M,085504.00,A,,011116*75
$PMGNTRK,5034.720,N,00534.070,E,00225,M,085521.00,A,,011116*7A
$PMGNTRK,5034.720,N,00534.047,E,00226,M,085537.00,A,,011116*7A
$PMGNTRK,5034.718,N,00534.022,E,00226,M,085554.00,A,,011116*77
$PMGNTRK,5034.715,N,00534.001,E,00222,M,085609.00,A,,011116*74
$PMGNTRK,5034.715,N,00533.984,E,00218,M,085622.00,A,,011116*77
$PMGNTRK,5034.714,N,00533.960,E,00217,M,085639.00,A,,011116*79
$PMGNTRK,5034.714,N,00533.952,E,00218,M,085644.00,A,,011116*7D
$PMGNTRK,5034.715,N,00533.936,E,00216,M,085657.00,A,,011116*72
$PMGNTRK,5034.721,N,00533.915,E,00222,M,085714.00,A,,011116*75
$PMGNTRK,5034.721,N,00533.911,E,00221,M,085724.00,A,,011116*71
$PMGNTRK,5034.717,N,00533.907,E,00220,M,085733.00,A,,011116*74
$PMGNTRK,5034.715,N,00533.905,E,00220,M,085737.00,A,,011116*70
$PMGNTRK,5034.711,N,00533.899,E,00221,M,085746.00,A,,011116*77
$PMGNTRK,5034.700,N,00533.884,E,00220,M,085801.00,A,,011116*76
$PMGNTRK,5034.697,N,00533.878,E,00222,M,085809.00,A,,011116*70
$PMGNTRK,5034.692,N,00533.874,E,00223,M,085820.00,A,,011116*73
$PMGNTRK,5034.689,N,00533.870,E,00223,M,085825.00,A,,011116*78
$PMGNTRK,5034.680,N,00533.857,E,00224,M,085843.00,A,,011116*73
$PMGNTRK,5034.671,N,00533.840,E,00224,M,085902.00,A,,011116*7F
$PMGNTRK,5034.659,N,00533.831,E,00225,M,085920.00,A,,011116*72
$PMGNTRK,5034.648,N,00533.830,E,00225,M,085936.00,A,,011116*74
$PMGNTRK,5034.642,N,00533.826,E,00227,M,085948.00,A,,011116*72
$PMGNTRK,5034.638,N,00533.818,E,00229,M,085959.00,A,,011116*7C
$PMGNTRK,5034.634,N,00533.816,E,00231,M,090007.00,A,,011116*71
$PMGNTRK,5034.629,N,00533.815,E,00232,M,090012.00,A,,011116*79
$PMGNTRK,5034.625,N,00533.816,E,00232,M,090017.00,A,,011116*73
$PMGNTRK,5034.621,N,00533.825,E,00235,M,090025.00,A,,011116*71
$PMGNTRK,5034.610,N,00533.827,E,00234,M,090039.00,A,,011116*7D
$PMGNTRK,5034.606,N,00533.829,E,00234,M,090044.00,A,,011116*7E
$PMGNTRK,5034.602,N,00533.834,E,00236,M,090051.00,A,,011116*70
$PMGNTRK,5034.595,N,00533.836,E,00236,M,090103.00,A,,011116*79
$PMGNTRK,5034.585,N,00533.838,E,00237,M,090118.00,A,,011116*7D
$PMGNTRK,5034.576,N,00533.846,E,00239,M,090131.00,A,,011116*7D
$PMGNTRK,5034.570,N,00533.855,E,00240,M,090143.00,A,,011116*72
$PMGNTRK,5034.573,N,00533.870,E,00241,M,090157.00,A,,011116*72
$PMGNTRK,5034.578,N,00533.889,E,00238,M,090213.00,A,,011116*72
$PMGNTRK,5034.583,N,00533.905,E,00236,M,090227.00,A,,011116*7A
$PMGNTRK,5034.590,N,00533.929,E,00237,M,090246.00,A,,011116*70
$PMGNTRK,5034.597,N,00533.958,E,00235,M,090308.00,A,,011116*78
$PMGNTRK,5034.601,N,00533.977,E,00235,M,090325.00,A,,011116*76
$PMGNTRK,5034.606,N,00533.998,E,00235,M,090343.00,A,,011116*70
$PMGNTRK,5034.595,N,00534.005,E,00235,M,090359.00,A,,011116*78
$PMGNTRK,5034.582,N,00534.007,E,00235,M,090416.00,A,,011116*70
$PMGNTRK,5034.569,N,00534.010,E,00236,M,090435.00,A,,011116*71
$PMGNTRK,5034.556,N,00534.010,E,00236,M,090452.00,A,,011116*7C
$PMGNTRK,5034.544,N,00534.008,E,00235,M,090508.00,A,,011116*7B
$PMGNTRK,5034.532,N,00534.008,E,00240,M,090524.00,A,,011116*76
$PMGNTRK,5034.517,N,00534.005,E,00245,M,090541.00,A,,011116*7A
$PMGNTRK,5034.509,N,00534.001,E,00247,M,090557.00,A,,011116*74
$PMGNTRK,5034.504,N,00533.999,E,00247,M,090606.00,A,,011116*71
$PMGNTRK,5034.502,N,00534.000,E,00248,M,090609.00,A,,011116*79
$PMGNTRK,5034.502,N,00534.006,E,00248,M,090614.00,A,,011116*73
$PMGNTRK,5034.501,N,00534.021,E,00248,M,090628.00,A,,011116*7A
$PMGNTRK,5034.500,N,00534.023,E,00248,M,090630.00,A,,011116*70
$PMGNTRK,5034.496,N,00534.021,E,00250,M,090644.00,A,,011116*76
$PMGNTRK,5034.491,N,00534.013,E,00251,M,090700.00,A,,011116*70
$PMGNTRK,5034.488,N,00534.011,E,00251,M,090705.00,A,,011116*7F
$PMGNTRK,5034.480,N,00534.003,E,00253,M,090718.00,A,,011116*7A
$PMGNTRK,5034.471,N,00533.987,E,00255,M,090734.00,A,,011116*7E
$PMGNTRK,5034.464,N,00533.973,E,00255,M,090749.00,A,,011116*7B
$PMGNTRK,5034.459,N,00533.958,E,00253,M,090803.00,A,,011116*7B
$PMGNTRK,5034.449,N,00533.936,E,00256,M,090820.00,A,,011116*76
$PMGNTRK,5034.442,N,00533.915,E,00256,M,090837.00,A,,011116*7A
$PMGNTRK,5034.437,N,00533.891,E,00256,M,090853.00,A,,011116*77
$PMGNTRK,5034.432,N,00533.875,E,00253,M,090907.00,A,,011116*7D
$PMGNTRK,5034.431,N,00533.871,E,00254,M,090910.00,A,,011116*7B
$PMGNTRK,5034.426,N,00533.851,E,00257,M,090925.00,A,,011116*7A
$PMGNTRK,5034.426,N,00533.846,E,00257,M,090929.00,A,,011116*70
$PMGNTRK,5034.425,N,00533.844,E,00257,M,090931.00,A,,011116*78
$PMGNTRK,5034.421,N,00533.831,E,00258,M,090947.00,A,,011116*70
$PMGNTRK,5034.417,N,00533.823,E,00257,M,090957.00,A,,011116*78
$PMGNTRK,5034.409,N,00533.809,E,00257,M,091011.00,A,,011116*75
$PMGNTRK,5034.402,N,00533.797,E,00257,M,091024.00,A,,011116*70
$PMGNTRK,5034.393,N,00533.783,E,00257,M,091039.00,A,,011116*76
$PMGNTRK,5034.391,N,00533.780,E,00256,M,091042.00,A,,011116*7A
$PMGNTRK,5034.383,N,00533.761,E,00257,M,091058.00,A,,011116*7C
$PMGNTRK,5034.372,N,00533.746,E,00257,M,091113.00,A,,011116*79
$PMGNTRK,5034.362,N,00533.746,E,00259,M,091126.00,A,,011116*70
$PMGNTRK,5034.354,N,00533.752,E,00260,M,091139.00,A,,011116*74
$PMGNTRK,5034.349,N,00533.756,E,00256,M,091147.00,A,,011116*70
$PMGNTRK,5034.344,N,00533.759,E,00257,M,091152.00,A,,011116*77
$PMGNTRK,5034.336,N,00533.760,E,00260,M,091205.00,A,,011116*7D
$PMGNTRK,5034.326,N,00533.752,E,00262,M,091222.00,A,,011116*7A
$PMGNTRK,5034.315,N,00533.738,E,00261,M,091238.00,A,,011116*7E
$PMGNTRK,5034.311,N,00533.734,E,00261,M,091242.00,A,,011116*7B
$PMGNTRK,5034.302,N,00533.725,E,00259,M,091254.00,A,,011116*75
$PMGNTRK,5034.293,N,00533.721,E,00255,M,091307.00,A,,011116*73
$PMGNTRK,5034.280,N,00533.726,E,00252,M,091323.00,A,,011116*77
$PMGNTRK,5034.267,N,00533.738,E,00251,M,091338.00,A,,011116*78
$PMGNTRK,5034.257,N,00533.748,E,00252,M,091352.00,A,,011116*73
$PMGNTRK,5034.245,N,00533.761,E,00253,M,091410.00,A,,011116*7B
$PMGNTRK,5034.231,N,00533.772,E,00252,M,091430.00,A,,011116*79
$PMGNTRK,5034.224,N,00533.776,E,00252,M,091444.00,A,,011116*7A
$PMGNTRK,5034.218,N,00533.785,E,00250,M,091451.00,A,,011116*7F
$PMGNTRK,5034.205,N,00533.797,E,00250,M,091507.00,A,,011116*72
$PMGNTRK,5034.195,N,00533.804,E,00250,M,091521.00,A,,011116*79
$PMGNTRK,5034.183,N,00533.816,E,00246,M,091535.00,A,,011116*7F
$PMGNTRK,5034.171,N,00533.824,E,00242,M,091551.00,A,,011116*75
$PMGNTRK,5034.163,N,00533.831,E,00237,M,091604.00,A,,011116*73
$PMGNTRK,5034.153,N,00533.842,E,00231,M,091618.00,A,,011116*7F
$PMGNTRK,5034.146,N,00533.850,E,00228,M,091629.00,A,,011116*72
$PMGNTRK,5034.141,N,00533.857,E,00229,M,091636.00,A,,011116*7D
$PMGNTRK,5034.129,N,00533.868,E,00227,M,091653.00,A,,011116*72
$PMGNTRK,5034.117,N,00533.880,E,00225,M,091710.00,A,,011116*7D
$PMGNTRK,5034.111,N,00533.879,E,00225,M,091724.00,A,,011116*7A
$PMGNTRK,5034.104,N,00533.866,E,00226,M,091740.00,A,,011116*71
$PMGNTRK,5034.095,N,00533.856,E,00229,M,091758.00,A,,011116*7D
$PMGNTRK,5034.074,N,00533.835,E,00233,M,091819.00,A,,011116*76
$PMGNTRK,5034.064,N,00533.826,E,00234,M,091835.00,A,,011116*7C
$PMGNTRK,5034.060,N,00533.815,E,00231,M,091853.00,A,,011116*7D
$PMGNTRK,5034.058,N,00533.813,E,00229,M,091914.00,A,,011116*7B
$PMGNTRK,5034.054,N,00533.815,E,00229,M,091931.00,A,,011116*76
$PMGNTRK,5034.051,N,00533.819,E,00228,M,091944.00,A,,011116*7C
$PMGNTRK,5034.056,N,00533.812,E,00225,M,092003.00,A,,011116*74
$PMGNTRK,5034.063,N,00533.788,E,00227,M,092022.00,A,,011116*7F
$PMGNTRK,5034.061,N,00533.794,E,00232,M,092035.00,A,,011116*72
$PMGNTRK,5034.061,N,00533.798,E,00232,M,092049.00,A,,011116*75
$PMGNTRK,5034.064,N,00533.786,E,00233,M,092105.00,A,,011116*77
$PMGNTRK,5034.069,N,00533.772,E,00238,M,092118.00,A,,011116*76
$PMGNTRK,5034.072,N,00533.756,E,00240,M,092135.00,A,,011116*7A
$PMGNTRK,5034.070,N,00533.738,E,00240,M,092151.00,A,,011116*72
$PMGNTRK,5034.071,N,00533.718,E,00240,M,092206.00,A,,011116*70
$PMGNTRK,5034.074,N,00533.695,E,00240,M,092223.00,A,,011116*76
$PMGNTRK,5034.078,N,00533.672,E,00243,M,092242.00,A,,011116*77
$PMGNTRK,5034.082,N,00533.648,E,00249,M,092255.00,A,,011116*77
$PMGNTRK,5034.083,N,00533.632,E,00249,M,092313.00,A,,011116*78
$PMGNTRK,5034.081,N,00533.620,E,00248,M,092324.00,A,,011116*7C
$PMGNTRK,5034.080,N,00533.617,E,00248,M,092326.00,A,,011116*7B
$PMGNTRK,5034.074,N,00533.599,E,00247,M,092341.00,A,,011116*7B
$PMGNTRK,5034.074,N,00533.575,E,00246,M,092358.00,A,,011116*70
$PMGNTRK,5034.074,N,00533.556,E,00243,M,092416.00,A,,011116*79
$PMGNTRK,5034.066,N,00533.535,E,00248,M,092432.00,A,,011116*72
$PMGNTRK,5034.057,N,00533.540,E,00249,M,092446.00,A,,011116*70
$PMGNTRK,5034.053,N,00533.544,E,00248,M,092456.00,A,,011116*70
$PMGNTRK,5034.044,N,00533.546,E,00246,M,092509.00,A,,011116*71
$PMGNTRK,5034.035,N,00533.538,E,00246,M,092524.00,A,,011116*71
$PMGNTRK,5034.029,N,00533.536,E,00244,M,092535.00,A,,011116*70
$PMGNTRK,5034.027,N,00533.538,E,00243,M,092539.00,A,,011116*7B
$PMGNTRK,5034.018,N,00533.542,E,00240,M,092553.00,A,,011116*75
$PMGNTRK,5034.009,N,00533.547,E,00240,M,092606.00,A,,011116*73
$PMGNTRK,5034.001,N,00533.551,E,00240,M,092618.00,A,,011116*73
$PMGNTRK,5033.992,N,00533.554,E,00237,M,092631.00,A,,011116*79
$PMGNTRK,5033.985,N,00533.556,E,00234,M,092640.00,A,,011116*78
$PMGNTRK,5033.984,N,00533.558,E,00233,M,092642.00,A,,011116*72
$PMGNTRK,5033.973,N,00533.562,E,00229,M,092656.00,A,,011116*7D
$PMGNTRK,5033.966,N,00533.566,E,00225,M,092708.00,A,,011116*7B
$PMGNTRK,5033.958,N,00533.572,E,00224,M,092720.00,A,,011116*78
$PMGNTRK,5033.950,N,00533.582,E,00224,M,092734.00,A,,011116*7A
$PMGNTRK,5033.939,N,00533.590,E,00226,M,092748.00,A,,011116*7F
$PMGNTRK,5033.927,N,00533.598,E,00225,M,092801.00,A,,011116*79
$PMGNTRK,5033.914,N,00533.602,E,00224,M,092817.00,A,,011116*7F
$PMGNTRK,5033.913,N,00533.603,E,00224,M,092818.00,A,,011116*76
$PMGNTRK,5033.902,N,00533.608,E,00229,M,092832.00,A,,011116*78
$PMGNTRK,5033.892,N,00533.614,E,00233,M,092845.00,A,,011116*76
$PMGNTRK,5033.880,N,00533.621,E,00232,M,092902.00,A,,011116*70
$PMGNTRK,5033.868,N,00533.625,E,00230,M,092915.00,A,,011116*76
$PMGNTRK,5033.857,N,00533.629,E,00233,M,092926.00,A,,011116*75
$PMGNTRK,5033.842,N,00533.635,E,00233,M,092944.00,A,,011116*78
$PMGNTRK,5033.830,N,00533.640,E,00229,M,093000.00,A,,011116*7C
$PMGNTRK,5033.815,N,00533.646,E,00229,M,093017.00,A,,011116*7B
$PMGNTRK,5033.803,N,00533.653,E,00232,M,093032.00,A,,011116*75
$PMGNTRK,5033.797,N,00533.655,E,00231,M,093040.00,A,,011116*77
$PMGNTRK,5033.782,N,00533.660,E,00234,M,093059.00,A,,011116*78
$PMGNTRK,5033.782,N,00533.660,E,00234,M,093100.00,A,,011116*75
$PMGNTRK,5033.779,N,00533.662,E,00236,M,093104.00,A,,011116*75
$PMGNTRK,5033.765,N,00533.669,E,00236,M,093123.00,A,,011116*76
$PMGNTRK,5033.755,N,00533.672,E,00236,M,093137.00,A,,011116*7A
$PMGNTRK,5033.744,N,00533.677,E,00237,M,093151.00,A,,011116*7E
$PMGNTRK,5033.736,N,00533.681,E,00239,M,093203.00,A,,011116*78
$PMGNTRK,5033.727,N,00533.685,E,00240,M,093217.00,A,,011116*77
$PMGNTRK,5033.718,N,00533.689,E,00242,M,093230.00,A,,011116*70
$PMGNTRK,5033.714,N,00533.688,E,00242,M,093244.00,A,,011116*7E
$PMGNTRK,5033.716,N,00533.689,E,00242,M,093258.00,A,,011116*70
$PMGNTRK,5033.717,N,00533.689,E,00244,M,093332.00,A,,011116*7A
$PMGNTRK,5033.717,N,00533.689,E,00247,M,093411.00,A,,011116*7F
$PMGNTRK,5033.716,N,00533.689,E,00247,M,093412.00,A,,011116*7D
$PMGNTRK,5033.710,N,00533.694,E,00247,M,093422.00,A,,011116*74
$PMGNTRK,5033.689,N,00533.696,E,00247,M,093442.00,A,,011116*71
$PMGNTRK,5033.679,N,00533.694,E,00246,M,093455.00,A,,011116*7B
$PMGNTRK,5033.670,N,00533.682,E,00246,M,093512.00,A,,011116*77
$PMGNTRK,5033.667,N,00533.668,E,00248,M,093524.00,A,,011116*7E
$PMGNTRK,5033.665,N,00533.649,E,00248,M,093539.00,A,,011116*73
$PMGNTRK,5033.665,N,00533.640,E,00247,M,093544.00,A,,011116*7F
$PMGNTRK,5033.663,N,00533.627,E,00249,M,093553.00,A,,011116*70
$PMGNTRK,5033.660,N,00533.600,E,00250,M,093609.00,A,,011116*72
$PMGNTRK,5033.658,N,00533.579,E,00250,M,093623.00,A,,011116*7C
$PMGNTRK,5033.658,N,00533.574,E,00251,M,093626.00,A,,011116*75
$PMGNTRK,5033.657,N,00533.552,E,00256,M,093641.00,A,,011116*78
$PMGNTRK,5033.655,N,00533.535,E,00253,M,093655.00,A,,011116*7B
$PMGNTRK,5033.655,N,00533.517,E,00254,M,093709.00,A,,011116*74
$PMGNTRK,5033.653,N,00533.498,E,00253,M,093724.00,A,,011116*7C
$PMGNTRK,5033.652,N,00533.477,E,00255,M,093739.00,A,,011116*76
$PMGNTRK,5033.651,N,00533.459,E,00255,M,093755.00,A,,011116*73
$PMGNTRK,5033.647,N,00533.432,E,00257,M,093814.00,A,,011116*71
$PMGNTRK,5033.646,N,00533.429,E,00258,M,093817.00,A,,011116*76
$PMGNTRK,5033.645,N,00533.425,E,00259,M,093820.00,A,,011116*7C
$PMGNTRK,5033.636,N,00533.405,E,00264,M,093837.00,A,,011116*72
$PMGNTRK,5033.628,N,00533.389,E,00266,M,093852.00,A,,011116*7F
$PMGNTRK,5033.622,N,00533.373,E,00263,M,093907.00,A,,011116*74
$PMGNTRK,5033.615,N,00533.355,E,00258,M,093923.00,A,,011116*7A
$PMGNTRK,5033.605,N,00533.337,E,00254,M,093939.00,A,,011116*78
$PMGNTRK,5033.596,N,00533.316,E,00258,M,093957.00,A,,011116*76
$PMGNTRK,5033.587,N,00533.296,E,00262,M,094014.00,A,,011116*7F
$PMGNTRK,5033.585,N,00533.294,E,00262,M,094017.00,A,,011116*7C
$PMGNTRK,5033.577,N,00533.277,E,00264,M,094035.00,A,,011116*7A
$PMGNTRK,5033.570,N,00533.264,E,00262,M,094049.00,A,,011116*72
$PMGNTRK,5033.563,N,00533.247,E,00261,M,094103.00,A,,011116*7D
$PMGNTRK,5033.554,N,00533.231,E,00264,M,094118.00,A,,011116*77
$PMGNTRK,5033.548,N,00533.222,E,00265,M,094127.00,A,,011116*75
$PMGNTRK,5033.547,N,00533.220,E,00266,M,094129.00,A,,011116*75
$PMGNTRK,5033.543,N,00533.209,E,00266,M,094142.00,A,,011116*77
$PMGNTRK,5033.542,N,00533.208,E,00266,M,094143.00,A,,011116*76
$PMGNTRK,5033.541,N,00533.205,E,00267,M,094146.00,A,,011116*7C
$PMGNTRK,5033.534,N,00533.190,E,00268,M,094159.00,A,,011116*70
$PMGNTRK,5033.524,N,00533.170,E,00271,M,094217.00,A,,011116*7E
$PMGNTRK,5033.521,N,00533.165,E,00270,M,094223.00,A,,011116*79
$PMGNTRK,5033.518,N,00533.166,E,00270,M,094227.00,A,,011116*74
$PMGNTRK,5033.515,N,00533.168,E,00270,M,094232.00,A,,011116*73
$PMGNTRK,5033.503,N,00533.167,E,00267,M,094249.00,A,,011116*71
$PMGNTRK,5033.488,N,00533.166,E,00265,M,094308.00,A,,011116*74
$PMGNTRK,5033.475,N,00533.163,E,00264,M,094325.00,A,,011116*7D
$PMGNTRK,5033.465,N,00533.152,E,00264,M,094340.00,A,,011116*7D
$PMGNTRK,5033.455,N,00533.137,E,00261,M,094355.00,A,,011116*7C
$PMGNTRK,5033.450,N,00533.122,E,00261,M,094408.00,A,,011116*72
$PMGNTRK,5033.445,N,00533.106,E,00259,M,094421.00,A,,011116*70
$PMGNTRK,5033.437,N,00533.093,E,00258,M,094434.00,A,,011116*7D
$PMGNTRK,5033.434,N,00533.091,E,00257,M,094438.00,A,,011116*7F
$PMGNTRK,5033.420,N,00533.090,E,00257,M,094453.00,A,,011116*76
$PMGNTRK,5033.408,N,00533.090,E,00255,M,094508.00,A,,011116*71
$PMGNTRK,5033.397,N,00533.086,E,00252,M,094522.00,A,,011116*78
$PMGNTRK,5033.385,N,00533.086,E,00249,M,094538.00,A,,011116*7A
$PMGNTRK,5033.372,N,00533.087,E,00243,M,094555.00,A,,011116*72
$PMGNTRK,5033.359,N,00533.088,E,00240,M,094613.00,A,,011116*76
$PMGNTRK,5033.356,N,00533.090,E,00239,M,094618.00,A,,011116*75
$PMGNTRK,5033.349,N,00533.099,E,00234,M,094633.00,A,,011116*76
$PMGNTRK,5033.344,N,00533.102,E,00232,M,094639.00,A,,011116*74
$PMGNTRK,5033.338,N,00533.106,E,00231,M,094646.00,A,,011116*70
$PMGNTRK,5033.329,N,00533.116,E,00229,M,094658.00,A,,011116*77
$PMGNTRK,5033.322,N,00533.124,E,00227,M,094710.00,A,,011116*7E
$PMGNTRK,5033.315,N,00533.135,E,00226,M,094725.00,A,,011116*7D
$PMGNTRK,5033.306,N,00533.146,E,00225,M,094740.00,A,,011116*7B
$PMGNTRK,5033.303,N,00533.149,E,00224,M,094745.00,A,,011116*75
$PMGNTRK,5033.295,N,00533.161,E,00223,M,094759.00,A,,011116*7B
$PMGNTRK,5033.291,N,00533.167,E,00223,M,094805.00,A,,011116*7F
$PMGNTRK,5033.282,N,00533.186,E,00221,M,094822.00,A,,011116*75
$PMGNTRK,5033.276,N,00533.202,E,00220,M,094836.00,A,,011116*75
$PMGNTRK,5033.271,N,00533.216,E,00218,M,094851.00,A,,011116*7D
$PMGNTRK,5033.266,N,00533.227,E,00215,M,094906.00,A,,011116*77
$PMGNTRK,5033.262,N,00533.243,E,00215,M,094921.00,A,,011116*74
$PMGNTRK,5033.258,N,00533.257,E,00215,M,094935.00,A,,011116*7D
$PMGNTRK,5033.252,N,00533.274,E,00216,M,094948.00,A,,011116*7F
$PMGNTRK,5033.248,N,00533.284,E,00214,M,094957.00,A,,011116*77
$PMGNTRK,5033.246,N,00533.289,E,00213,M,095001.00,A,,011116*78
$PMGNTRK,5033.247,N,00533.295,E,00210,M,095007.00,A,,011116*71
$PMGNTRK,5033.247,N,00533.298,E,00209,M,095010.00,A,,011116*72
$PMGNTRK,5033.248,N,00533.305,E,00206,M,095015.00,A,,011116*72
$PMGNTRK,5033.252,N,00533.323,E,00202,M,095032.00,A,,011116*7C
$PMGNTRK,5033.256,N,00533.344,E,00201,M,095048.00,A,,011116*77
$PMGNTRK,5033.260,N,00533.363,E,00197,M,095106.00,A,,011116*70
$PMGNTRK,5033.265,N,00533.381,E,00195,M,095119.00,A,,011116*75
$PMGNTRK,5033.269,N,00533.395,E,00197,M,095132.00,A,,011116*77
$PMGNTRK,5033.271,N,00533.399,E,00198,M,095136.00,A,,011116*79
$PMGNTRK,5033.274,N,00533.418,E,00197,M,095153.00,A,,011116*7E
$PMGNTRK,5033.278,N,00533.434,E,00197,M,095207.00,A,,011116*7E
$PMGNTRK,5033.281,N,00533.452,E,00199,M,095221.00,A,,011116*72
$PMGNTRK,5033.285,N,00533.476,E,00201,M,095237.00,A,,011116*75
$PMGNTRK,5033.289,N,00533.488,E,00201,M,095245.00,A,,011116*7D
$PMGNTRK,5033.295,N,00533.510,E,00198,M,095301.00,A,,011116*72
$PMGNTRK,5033.299,N,00533.528,E,00197,M,095314.00,A,,011116*7E
$PMGNTRK,5033.303,N,00533.546,E,00198,M,095325.00,A,,011116*79
$PMGNTRK,5033.305,N,00533.553,E,00197,M,095331.00,A,,011116*71
$PMGNTRK,5033.309,N,00533.563,E,00194,M,095345.00,A,,011116*7E
$PMGNTRK,5033.307,N,00533.568,E,00192,M,095400.00,A,,011116*7B
$PMGNTRK,5033.308,N,00533.576,E,00190,M,095411.00,A,,011116*79
$PMGNTRK,5033.309,N,00533.582,E,00186,M,095430.00,A,,011116*77
$PMGNTRK,5033.312,N,00533.590,E,00186,M,095441.00,A,,011116*78
$PMGNTRK,5033.318,N,00533.613,E,00184,M,095459.00,A,,011116*71
$PMGNTRK,5033.323,N,00533.632,E,00181,M,095514.00,A,,011116*77
$PMGNTRK,5033.325,N,00533.643,E,00182,M,095523.00,A,,011116*70
$PMGNTRK,5033.326,N,00533.661,E,00185,M,095537.00,A,,011116*71
$PMGNTRK,5033.330,N,00533.681,E,00185,M,095551.00,A,,011116*78
$PMGNTRK,5033.334,N,00533.695,E,00185,M,095605.00,A,,011116*7B
$PMGNTRK,5033.338,N,00533.713,E,00182,M,095618.00,A,,011116*73
$PMGNTRK,5033.340,N,00533.727,E,00178,M,095632.00,A,,011116*76
$PMGNTRK,5033.347,N,00533.748,E,00179,M,095648.00,A,,011116*74
$PMGNTRK,5033.353,N,00533.769,E,00175,M,095707.00,A,,011116*74
$PMGNTRK,5033.359,N,00533.792,E,00173,M,095724.00,A,,011116*7D
$PMGNTRK,5033.361,N,00533.801,E,00172,M,095731.00,A,,011116*76
$PMGNTRK,5033.365,N,00533.813,E,00173,M,095742.00,A,,011116*74
$PMGNTRK,5033.371,N,00533.835,E,00173,M,095758.00,A,,011116*7E
$PMGNTRK,5033.373,N,00533.848,E,00169,M,095815.00,A,,011116*7B
$PMGNTRK,5033.377,N,00533.863,E,00164,M,095830.00,A,,011116*7C
$PMGNTRK,5033.379,N,00533.880,E,00163,M,095845.00,A,,011116*7A
$PMGNTRK,5033.382,N,00533.894,E,00161,M,095900.00,A,,011116*79
$PMGNTRK,5033.385,N,00533.912,E,00157,M,095918.00,A,,011116*7D
$PMGNTRK,5033.387,N,00533.926,E,00155,M,095932.00,A,,011116*72
$PMGNTRK,5033.390,N,00533.938,E,00151,M,095946.00,A,,011116*7C
$PMGNTRK,5033.392,N,00533.953,E,00147,M,100001.00,A,,011116*73
$PMGNTRK,5033.391,N,00533.957,E,00148,M,100004.00,A,,011116*7E
$PMGNTRK,5033.389,N,00533.960,E,00148,M,100008.00,A,,011116*7F
$PMGNTRK,5033.383,N,00533.968,E,00148,M,100022.00,A,,011116*75
$PMGNTRK,5033.387,N,00533.979,E,00146,M,100036.00,A,,011116*7A
$PMGNTRK,5033.392,N,00533.987,E,00144,M,100046.00,A,,011116*7A
$PMGNTRK,5033.398,N,00534.000,E,00142,M,100100.00,A,,011116*74
$PMGNTRK,5033.401,N,00534.013,E,00140,M,100114.00,A,,011116*76
$PMGNTRK,5033.403,N,00534.028,E,00137,M,100129.00,A,,011116*72
$PMGNTRK,5033.404,N,00534.031,E,00135,M,100133.00,A,,011116*74
$PMGNTRK,5033.408,N,00534.054,E,00128,M,100151.00,A,,011116*73
$PMGNTRK,5033.415,N,00534.080,E,00128,M,100205.00,A,,011116*74
$PMGNTRK,5033.422,N,00534.095,E,00124,M,100221.00,A,,011116*7E
$PMGNTRK,5033.428,N,00534.112,E,00121,M,100235.00,A,,011116*7A
$PMGNTRK,5033.433,N,00534.125,E,00122,M,100250.00,A,,011116*74
$PMGNTRK,5033.441,N,00534.140,E,00120,M,100306.00,A,,011116*72
$PMGNTRK,5033.441,N,00534.141,E,00120,M,100307.00,A,,011116*72
$PMGNTRK,5033.448,N,00534.154,E,00119,M,100322.00,A,,011116*72
$PMGNTRK,5033.456,N,00534.169,E,00118,M,100337.00,A,,011116*76
$PMGNTRK,5033.462,N,00534.180,E,00114,M,100353.00,A,,011116*78
$PMGNTRK,5033.467,N,00534.192,E,00109,M,100407.00,A,,011116*74
$PMGNTRK,5033.476,N,00534.204,E,00109,M,100422.00,A,,011116*7F
$PMGNTRK,5033.483,N,00534.219,E,00109,M,100435.00,A,,011116*7F
$PMGNTRK,5033.490,N,00534.234,E,00107,M,100451.00,A,,011116*7E
$PMGNTRK,5033.496,N,00534.250,E,00103,M,100506.00,A,,011116*7D
$PMGNTRK,5033.501,N,00534.266,E,00103,M,100523.00,A,,011116*70
$PMGNTRK,5033.507,N,00534.282,E,00103,M,100538.00,A,,011116*76
$PMGNTRK,5033.515,N,00534.298,E,00102,M,100556.00,A,,011116*77
$PMGNTRK,5033.519,N,00534.307,E,00101,M,100609.00,A,,011116*76
$PMGNTRK,5033.523,N,00534.313,E,00100,M,100624.00,A,,011116*74
