$PMGNTRK,4655.254,N,00421.048,E,00580,M,133041.08,A,,120319*73
$PMGNTRK,4655.257,N,00421.047,E,00580,M,133045.08,A,,120319*7B
$PMGNTRK,4655.260,N,00421.044,E,00581,M,133050.08,A,,120319*79
$PMGNTRK,4655.263,N,00421.043,E,00581,M,133054.08,A,,120319*79
$PMGNTRK,4655.265,N,00421.041,E,00582,M,133059.08,A,,120319*73
$PMGNTRK,4655.267,N,00421.040,E,00584,M,133102.08,A,,120319*79
$PMGNTRK,4655.271,N,00421.038,E,00583,M,133107.08,A,,120319*73
$PMGNTRK,4655.273,N,00421.036,E,00584,M,133110.08,A,,120319*7E
$PMGNTRK,4655.275,N,00421.035,E,00585,M,133113.08,A,,120319*79
$PMGNTRK,4655.277,N,00421.033,E,00584,M,133116.08,A,,120319*79
$PMGNTRK,4655.280,N,00421.032,E,00585,M,133120.08,A,,120319*74
$PMGNTRK,4655.283,N,00421.029,E,00584,M,133125.08,A,,120319*79
$PMGNTRK,4655.285,N,00421.028,E,00584,M,133128.08,A,,120319*73
$PMGNTRK,4655.288,N,00421.026,E,00584,M,133133.08,A,,120319*7A
$PMGNTRK,4655.291,N,00421.024,E,00585,M,133138.08,A,,120319*7A
$PMGNTRK,4655.293,N,00421.022,E,00585,M,133142.08,A,,120319*73
$PMGNTRK,4655.298,N,00421.018,E,00585,M,133150.08,A,,120319*72
$PMGNTRK,4655.304,N,00421.015,E,00584,M,133159.08,A,,120319*73
$PMGNTRK,4655.308,N,00421.012,E,00583,M,133206.08,A,,120319*76
$PMGNTRK,4655.309,N,00421.010,E,00582,M,133209.08,A,,120319*7B
$PMGNTRK,4655.311,N,00421.008,E,00582,M,133212.08,A,,120319*71
$PMGNTRK,4655.316,N,00421.004,E,00581,M,133219.08,A,,120319*72
$PMGNTRK,4655.320,N,00421.001,E,00581,M,133225.08,A,,120319*7D
$PMGNTRK,4655.323,N,00421.000,E,00580,M,133228.08,A,,120319*73
$PMGNTRK,4655.325,N,00420.999,E,00581,M,133231.08,A,,120319*74
$PMGNTRK,4655.329,N,00420.996,E,00582,M,133236.08,A,,120319*73
$PMGNTRK,4655.332,N,00420.994,E,00584,M,133240.08,A,,120319*7C
$PMGNTRK,4655.339,N,00420.989,E,00585,M,133251.08,A,,120319*7A
$PMGNTRK,4655.341,N,00420.987,E,00585,M,133254.08,A,,120319*7E
$PMGNTRK,4655.346,N,00420.984,E,00587,M,133301.08,A,,120319*79
$PMGNTRK,4655.352,N,00420.982,E,00589,M,133308.08,A,,120319*7D
$PMGNTRK,4655.355,N,00420.979,E,00589,M,133313.08,A,,120319*74
$PMGNTRK,4655.356,N,00420.978,E,00589,M,133315.08,A,,120319*70
$PMGNTRK,4655.357,N,00420.977,E,00589,M,133317.08,A,,120319*7C
$PMGNTRK,4655.362,N,00420.975,E,00589,M,133324.08,A,,120319*78
$PMGNTRK,4655.364,N,00420.973,E,00589,M,133327.08,A,,120319*7B
$PMGNTRK,4655.369,N,00420.970,E,00589,M,133335.08,A,,120319*76
$PMGNTRK,4655.372,N,00420.968,E,00590,M,133340.08,A,,120319*7F
$PMGNTRK,4655.373,N,00420.966,E,00590,M,133343.08,A,,120319*73
$PMGNTRK,4655.375,N,00420.964,E,00590,M,133347.08,A,,120319*73
$PMGNTRK,4655.378,N,00420.963,E,00591,M,133351.08,A,,120319*7F
$PMGNTRK,4655.383,N,00420.958,E,00591,M,133359.08,A,,120319*7B
$PMGNTRK,4655.385,N,00420.957,E,00591,M,133402.08,A,,120319*7B
$PMGNTRK,4655.388,N,00420.953,E,00591,M,133409.08,A,,120319*79
$PMGNTRK,4655.392,N,00420.951,E,00591,M,133415.08,A,,120319*7D
$PMGNTRK,4655.393,N,00420.950,E,00591,M,133417.08,A,,120319*7F
$PMGNTRK,4655.398,N,00420.949,E,00591,M,133424.08,A,,120319*7C
$PMGNTRK,4655.400,N,00420.949,E,00591,M,133427.08,A,,120319*79
$PMGNTRK,4655.404,N,00420.948,E,00591,M,133433.08,A,,120319*79
$PMGNTRK,4655.406,N,00420.947,E,00590,M,133436.08,A,,120319*70
$PMGNTRK,4655.415,N,00420.945,E,00590,M,133448.08,A,,120319*79
$PMGNTRK,4655.421,N,00420.943,E,00589,M,133458.08,A,,120319*71
$PMGNTRK,4655.424,N,00420.942,E,00589,M,133503.08,A,,120319*7A
$PMGNTRK,4655.426,N,00420.941,E,00589,M,133506.08,A,,120319*7E
$PMGNTRK,4655.431,N,00420.940,E,00588,M,133513.08,A,,120319*7C
$PMGNTRK,4655.432,N,00420.939,E,00589,M,133515.08,A,,120319*76
$PMGNTRK,4655.435,N,00420.938,E,00589,M,133520.08,A,,120319*76
$PMGNTRK,4655.438,N,00420.939,E,00589,M,133524.08,A,,120319*7E
$PMGNTRK,4655.442,N,00420.938,E,00589,M,133531.08,A,,120319*76
$PMGNTRK,4655.447,N,00420.938,E,00591,M,133539.08,A,,120319*72
$PMGNTRK,4655.450,N,00420.937,E,00591,M,133543.08,A,,120319*76
$PMGNTRK,4655.454,N,00420.937,E,00592,M,133547.08,A,,120319*75
$PMGNTRK,4655.459,N,00420.936,E,00593,M,133554.08,A,,120319*7A
$PMGNTRK,4655.461,N,00420.934,E,00593,M,133558.08,A,,120319*7F
$PMGNTRK,4655.468,N,00420.933,E,00593,M,133606.08,A,,120319*79
$PMGNTRK,4655.471,N,00420.933,E,00593,M,133609.08,A,,120319*7E
$PMGNTRK,4655.473,N,00420.932,E,00593,M,133612.08,A,,120319*77
$PMGNTRK,4655.478,N,00420.931,E,00593,M,133619.08,A,,120319*74
$PMGNTRK,4655.481,N,00420.930,E,00593,M,133623.08,A,,120319*7A
$PMGNTRK,4655.484,N,00420.930,E,00593,M,133626.08,A,,120319*7A
$PMGNTRK,4655.490,N,00420.928,E,00593,M,133636.08,A,,120319*77
$PMGNTRK,4655.492,N,00420.928,E,00593,M,133639.08,A,,120319*7A
$PMGNTRK,4655.499,N,00420.927,E,00594,M,133649.08,A,,120319*7E
$PMGNTRK,4655.501,N,00420.926,E,00593,M,133652.08,A,,120319*72
$PMGNTRK,4655.509,N,00420.926,E,00592,M,133703.08,A,,120319*7E
$PMGNTRK,4655.511,N,00420.926,E,00592,M,133706.08,A,,120319*72
$PMGNTRK,4655.514,N,00420.926,E,00591,M,133710.08,A,,120319*73
$PMGNTRK,4655.518,N,00420.925,E,00591,M,133717.08,A,,120319*7B
$PMGNTRK,4655.521,N,00420.925,E,00591,M,133721.08,A,,120319*74
$PMGNTRK,4655.525,N,00420.925,E,00591,M,133727.08,A,,120319*76
$PMGNTRK,4655.527,N,00420.925,E,00590,M,133730.08,A,,120319*73
$PMGNTRK,4655.531,N,00420.925,E,00590,M,133735.08,A,,120319*71
$PMGNTRK,4655.537,N,00420.922,E,00590,M,133744.08,A,,120319*76
$PMGNTRK,4655.540,N,00420.921,E,00591,M,133747.08,A,,120319*77
$PMGNTRK,4655.548,N,00420.920,E,00592,M,133758.08,A,,120319*73
$PMGNTRK,4655.549,N,00420.921,E,00593,M,133800.08,A,,120319*70
$PMGNTRK,4655.552,N,00420.920,E,00593,M,133804.08,A,,120319*7F
$PMGNTRK,4655.556,N,00420.920,E,00594,M,133809.08,A,,120319*71
$PMGNTRK,4655.558,N,00420.919,E,00594,M,133812.08,A,,120319*7F
$PMGNTRK,4655.566,N,00420.917,E,00594,M,133821.08,A,,120319*7C
$PMGNTRK,4655.570,N,00420.917,E,00595,M,133827.08,A,,120319*7C
$PMGNTRK,4655.573,N,00420.917,E,00595,M,133830.08,A,,120319*79
$PMGNTRK,4655.576,N,00420.917,E,00595,M,133834.08,A,,120319*78
$PMGNTRK,4655.583,N,00420.915,E,00596,M,133842.08,A,,120319*72
$PMGNTRK,4655.585,N,00420.914,E,00596,M,133845.08,A,,120319*72
$PMGNTRK,4655.586,N,00420.914,E,00596,M,133847.08,A,,120319*73
$PMGNTRK,4655.588,N,00420.913,E,00596,M,133850.08,A,,120319*7C
$PMGNTRK,4655.593,N,00420.913,E,00597,M,133856.08,A,,120319*71
$PMGNTRK,4655.595,N,00420.913,E,00597,M,133859.08,A,,120319*78
$PMGNTRK,4655.598,N,00420.911,E,00597,M,133904.08,A,,120319*7E
$PMGNTRK,4655.604,N,00420.910,E,00597,M,133912.08,A,,120319*7E
$PMGNTRK,4655.607,N,00420.909,E,00597,M,133916.08,A,,120319*71
$PMGNTRK,4655.610,N,00420.909,E,00597,M,133919.08,A,,120319*78
$PMGNTRK,4655.612,N,00420.908,E,00597,M,133922.08,A,,120319*73
$PMGNTRK,4655.622,N,00420.908,E,00597,M,133935.08,A,,120319*76
$PMGNTRK,4655.624,N,00420.908,E,00598,M,133939.08,A,,120319*73
$PMGNTRK,4655.627,N,00420.907,E,00598,M,133942.08,A,,120319*73
$PMGNTRK,4655.630,N,00420.906,E,00598,M,133946.08,A,,120319*70
$PMGNTRK,4655.632,N,00420.907,E,00598,M,133949.08,A,,120319*7C
$PMGNTRK,4655.635,N,00420.906,E,00599,M,133952.08,A,,120319*71
$PMGNTRK,4655.638,N,00420.907,E,00599,M,133956.08,A,,120319*79
$PMGNTRK,4655.641,N,00420.907,E,00600,M,133959.08,A,,120319*7B
$PMGNTRK,4655.643,N,00420.907,E,00602,M,134002.08,A,,120319*7B
$PMGNTRK,4655.646,N,00420.907,E,00603,M,134005.08,A,,120319*78
$PMGNTRK,4655.650,N,00420.907,E,00604,M,134010.08,A,,120319*7C
$PMGNTRK,4655.651,N,00420.906,E,00604,M,134012.08,A,,120319*7E
$PMGNTRK,4655.657,N,00420.904,E,00604,M,134021.08,A,,120319*7A
$PMGNTRK,4655.659,N,00420.904,E,00603,M,134023.08,A,,120319*71
$PMGNTRK,4655.663,N,00420.903,E,00603,M,134030.08,A,,120319*7D
$PMGNTRK,4655.665,N,00420.902,E,00603,M,134034.08,A,,120319*7E
$PMGNTRK,4655.667,N,00420.902,E,00604,M,134037.08,A,,120319*78
$PMGNTRK,4655.672,N,00420.901,E,00603,M,134043.08,A,,120319*7B
$PMGNTRK,4655.675,N,00420.900,E,00603,M,134046.08,A,,120319*78
$PMGNTRK,4655.676,N,00420.900,E,00603,M,134048.08,A,,120319*75
$PMGNTRK,4655.678,N,00420.900,E,00603,M,134050.08,A,,120319*72
$PMGNTRK,4655.681,N,00420.899,E,00602,M,134054.08,A,,120319*70
$PMGNTRK,4655.689,N,00420.899,E,00601,M,134103.08,A,,120319*78
$PMGNTRK,4655.694,N,00420.897,E,00601,M,134110.08,A,,120319*78
$PMGNTRK,4655.700,N,00420.897,E,00602,M,134117.08,A,,120319*70
$PMGNTRK,4655.702,N,00420.897,E,00602,M,134121.08,A,,120319*77
$PMGNTRK,4655.704,N,00420.896,E,00602,M,134123.08,A,,120319*72
$PMGNTRK,4655.708,N,00420.895,E,00601,M,134129.08,A,,120319*74
$PMGNTRK,4655.712,N,00420.893,E,00600,M,134134.08,A,,120319*74
$PMGNTRK,4655.716,N,00420.888,E,00600,M,134141.08,A,,120319*78
$PMGNTRK,4655.720,N,00420.883,E,00601,M,134148.08,A,,120319*7E
$PMGNTRK,4655.721,N,00420.881,E,00601,M,134150.08,A,,120319*74
$PMGNTRK,4655.722,N,00420.877,E,00601,M,134155.08,A,,120319*7B
$PMGNTRK,4655.723,N,00420.873,E,00601,M,134158.08,A,,120319*73
$PMGNTRK,4655.722,N,00420.869,E,00601,M,134202.08,A,,120319*75
$PMGNTRK,4655.722,N,00420.862,E,00601,M,134208.08,A,,120319*74
$PMGNTRK,4655.722,N,00420.859,E,00600,M,134210.08,A,,120319*74
$PMGNTRK,4655.721,N,00420.855,E,00600,M,134214.08,A,,120319*7F
$PMGNTRK,4655.721,N,00420.851,E,00599,M,134218.08,A,,120319*74
$PMGNTRK,4655.721,N,00420.849,E,00599,M,134220.08,A,,120319*76
$PMGNTRK,4655.720,N,00420.843,E,00598,M,134225.08,A,,120319*79
$PMGNTRK,4655.720,N,00420.839,E,00597,M,134229.08,A,,120319*77
$PMGNTRK,4655.720,N,00420.829,E,00598,M,134238.08,A,,120319*79
$PMGNTRK,4655.720,N,00420.826,E,00598,M,134241.08,A,,120319*78
$PMGNTRK,4655.720,N,00420.822,E,00599,M,134244.08,A,,120319*78
$PMGNTRK,4655.719,N,00420.817,E,00599,M,134249.08,A,,120319*79
$PMGNTRK,4655.719,N,00420.814,E,00600,M,134252.08,A,,120319*73
$PMGNTRK,4655.719,N,00420.811,E,00600,M,134255.08,A,,120319*71
$PMGNTRK,4655.719,N,00420.802,E,00600,M,134303.08,A,,120319*71
$PMGNTRK,4655.718,N,00420.795,E,00601,M,134310.08,A,,120319*72
$PMGNTRK,4655.719,N,00420.789,E,00602,M,134315.08,A,,120319*78
$PMGNTRK,4655.718,N,00420.785,E,00603,M,134319.08,A,,120319*78
$PMGNTRK,4655.718,N,00420.781,E,00603,M,134323.08,A,,120319*75
$PMGNTRK,4655.718,N,00420.778,E,00603,M,134326.08,A,,120319*76
$PMGNTRK,4655.717,N,00420.768,E,00603,M,134336.08,A,,120319*79
$PMGNTRK,4655.716,N,00420.763,E,00603,M,134340.08,A,,120319*72
$PMGNTRK,4655.717,N,00420.760,E,00603,M,134343.08,A,,120319*73
$PMGNTRK,4655.716,N,00420.755,E,00602,M,134347.08,A,,120319*71
$PMGNTRK,4655.716,N,00420.753,E,00602,M,134350.08,A,,120319*71
$PMGNTRK,4655.715,N,00420.749,E,00602,M,134353.08,A,,120319*7A
$PMGNTRK,4655.715,N,00420.744,E,00602,M,134358.08,A,,120319*7C
$PMGNTRK,4655.714,N,00420.738,E,00604,M,134404.08,A,,120319*7E
$PMGNTRK,4655.713,N,00420.727,E,00604,M,134414.08,A,,120319*76
$PMGNTRK,4655.713,N,00420.724,E,00604,M,134417.08,A,,120319*76
$PMGNTRK,4655.712,N,00420.716,E,00604,M,134424.08,A,,120319*76
$PMGNTRK,4655.712,N,00420.714,E,00604,M,134427.08,A,,120319*77
$PMGNTRK,4655.712,N,00420.712,E,00603,M,134429.08,A,,120319*78
$PMGNTRK,4655.711,N,00420.712,E,00603,M,134431.08,A,,120319*72
$PMGNTRK,4655.708,N,00420.711,E,00603,M,134439.08,A,,120319*71
$PMGNTRK,4655.707,N,00420.712,E,00603,M,134443.08,A,,120319*70
$PMGNTRK,4655.704,N,00420.711,E,00604,M,134447.08,A,,120319*73
$PMGNTRK,4655.698,N,00420.712,E,00604,M,134455.08,A,,120319*77
$PMGNTRK,4655.696,N,00420.712,E,00604,M,134459.08,A,,120319*75
$PMGNTRK,4655.695,N,00420.711,E,00605,M,134501.08,A,,120319*78
$PMGNTRK,4655.695,N,00420.711,E,00605,M,134502.08,A,,120319*7B
$PMGNTRK,4655.694,N,00420.706,E,00605,M,134508.08,A,,120319*76
$PMGNTRK,4655.693,N,00420.701,E,00606,M,134515.08,A,,120319*79
$PMGNTRK,4655.692,N,00420.699,E,00607,M,134519.08,A,,120319*75
$PMGNTRK,4655.691,N,00420.697,E,00608,M,134523.08,A,,120319*7E
$PMGNTRK,4655.691,N,00420.693,E,00607,M,134529.08,A,,120319*7F
$PMGNTRK,4655.691,N,00420.691,E,00607,M,134531.08,A,,120319*74
$PMGNTRK,4655.690,N,00420.690,E,00608,M,134534.08,A,,120319*7E
$PMGNTRK,4655.689,N,00420.687,E,00608,M,134538.08,A,,120319*7C
$PMGNTRK,4655.688,N,00420.686,E,00608,M,134540.08,A,,120319*73
$PMGNTRK,4655.687,N,00420.681,E,00608,M,134545.08,A,,120319*7E
$PMGNTRK,4655.687,N,00420.678,E,00608,M,134549.08,A,,120319*74
$PMGNTRK,4655.684,N,00420.669,E,00608,M,134559.08,A,,120319*76
$PMGNTRK,4655.684,N,00420.667,E,00609,M,134601.08,A,,120319*77
$PMGNTRK,4655.683,N,00420.664,E,00609,M,134604.08,A,,120319*76
$PMGNTRK,4655.683,N,00420.661,E,00609,M,134607.08,A,,120319*70
$PMGNTRK,4655.683,N,00420.658,E,00610,M,134610.08,A,,120319*74
$PMGNTRK,4655.683,N,00420.651,E,00611,M,134617.08,A,,120319*7B
$PMGNTRK,4655.681,N,00420.646,E,00611,M,134623.08,A,,120319*78
$PMGNTRK,4655.680,N,00420.644,E,00611,M,134626.08,A,,120319*7E
$PMGNTRK,4655.679,N,00420.640,E,00611,M,134630.08,A,,120319*7B
$PMGNTRK,4655.679,N,00420.635,E,00611,M,134635.08,A,,120319*7C
$PMGNTRK,4655.678,N,00420.632,E,00611,M,134639.08,A,,120319*76
$PMGNTRK,4655.677,N,00420.628,E,00611,M,134643.08,A,,120319*7F
$PMGNTRK,4655.676,N,00420.624,E,00610,M,134648.08,A,,120319*78
$PMGNTRK,4655.673,N,00420.616,E,00610,M,134656.08,A,,120319*73
$PMGNTRK,4655.671,N,00420.607,E,00611,M,134705.08,A,,120319*77
$PMGNTRK,4655.669,N,00420.601,E,00612,M,134712.08,A,,120319*7D
$PMGNTRK,4655.669,N,00420.598,E,00611,M,134715.08,A,,120319*7A
$PMGNTRK,4655.668,N,00420.596,E,00610,M,134717.08,A,,120319*76
$PMGNTRK,4655.667,N,00420.589,E,00611,M,134724.08,A,,120319*76
$PMGNTRK,4655.666,N,00420.586,E,00611,M,134727.08,A,,120319*7B
$PMGNTRK,4655.665,N,00420.579,E,00610,M,134734.08,A,,120319*7B
$PMGNTRK,4655.663,N,00420.574,E,00609,M,134739.08,A,,120319*75
$PMGNTRK,4655.662,N,00420.571,E,00608,M,134742.08,A,,120319*7C
$PMGNTRK,4655.660,N,00420.565,E,00606,M,134747.08,A,,120319*70
$PMGNTRK,4655.659,N,00420.562,E,00607,M,134750.08,A,,120319*7A
$PMGNTRK,4655.658,N,00420.557,E,00607,M,134756.08,A,,120319*7B
$PMGNTRK,4655.655,N,00420.552,E,00608,M,134802.08,A,,120319*72
$PMGNTRK,4655.655,N,00420.547,E,00609,M,134807.08,A,,120319*72
$PMGNTRK,4655.654,N,00420.539,E,00610,M,134815.08,A,,120319*71
$PMGNTRK,4655.653,N,00420.536,E,00610,M,134818.08,A,,120319*74
$PMGNTRK,4655.653,N,00420.534,E,00611,M,134821.08,A,,120319*7D
$PMGNTRK,4655.653,N,00420.532,E,00611,M,134823.08,A,,120319*79
$PMGNTRK,4655.653,N,00420.530,E,00611,M,134825.08,A,,120319*7D
$PMGNTRK,4655.652,N,00420.529,E,00611,M,134826.08,A,,120319*77
$PMGNTRK,4655.651,N,00420.528,E,00611,M,134828.08,A,,120319*7B
$PMGNTRK,4655.651,N,00420.526,E,00612,M,134831.08,A,,120319*7E
$PMGNTRK,4655.650,N,00420.524,E,00612,M,134834.08,A,,120319*78
$PMGNTRK,4655.649,N,00420.521,E,00613,M,134838.08,A,,120319*78
$PMGNTRK,4655.648,N,00420.518,E,00613,M,134841.08,A,,120319*7D
$PMGNTRK,4655.647,N,00420.515,E,00613,M,134844.08,A,,120319*7A
$PMGNTRK,4655.647,N,00420.512,E,00613,M,134847.08,A,,120319*7E
$PMGNTRK,4655.646,N,00420.510,E,00612,M,134850.08,A,,120319*7A
$PMGNTRK,4655.645,N,00420.507,E,00612,M,134854.08,A,,120319*7B
$PMGNTRK,4655.644,N,00420.503,E,00611,M,134857.08,A,,120319*7E
$PMGNTRK,4655.643,N,00420.498,E,00612,M,134903.08,A,,120319*79
$PMGNTRK,4655.640,N,00420.487,E,00612,M,134913.08,A,,120319*75
$PMGNTRK,4655.641,N,00420.484,E,00614,M,134916.08,A,,120319*74
$PMGNTRK,4655.639,N,00420.479,E,00613,M,134921.08,A,,120319*7A
$PMGNTRK,4655.637,N,00420.472,E,00612,M,134927.08,A,,120319*78
$PMGNTRK,4655.637,N,00420.469,E,00611,M,134930.08,A,,120319*77
$PMGNTRK,4655.635,N,00420.463,E,00612,M,134936.08,A,,120319*7A
$PMGNTRK,4655.635,N,00420.461,E,00612,M,134938.08,A,,120319*76
$PMGNTRK,4655.633,N,00420.458,E,00611,M,134942.08,A,,120319*74
$PMGNTRK,4655.632,N,00420.456,E,00611,M,134944.08,A,,120319*7D
$PMGNTRK,4655.632,N,00420.454,E,00608,M,134946.08,A,,120319*75
$PMGNTRK,4655.631,N,00420.451,E,00608,M,134949.08,A,,120319*7C
$PMGNTRK,4655.628,N,00420.443,E,00608,M,134959.08,A,,120319*76
$PMGNTRK,4655.626,N,00420.438,E,00607,M,135004.08,A,,120319*7B
$PMGNTRK,4655.626,N,00420.436,E,00608,M,135006.08,A,,120319*78
$PMGNTRK,4655.625,N,00420.433,E,00606,M,135009.08,A,,120319*7F
$PMGNTRK,4655.624,N,00420.428,E,00607,M,135015.08,A,,120319*78
$PMGNTRK,4655.623,N,00420.424,E,00606,M,135020.08,A,,120319*74
$PMGNTRK,4655.623,N,00420.421,E,00609,M,135024.08,A,,120319*7A
$PMGNTRK,4655.622,N,00420.418,E,00611,M,135027.08,A,,120319*7B
$PMGNTRK,4655.622,N,00420.416,E,00611,M,135030.08,A,,120319*73
$PMGNTRK,4655.622,N,00420.410,E,00613,M,135037.08,A,,120319*70
$PMGNTRK,4655.621,N,00420.410,E,00613,M,135038.08,A,,120319*7C
$PMGNTRK,4655.611,N,00420.413,E,00609,M,135039.04,A,,120319*7A
$PMGNTRK,4655.611,N,00420.412,E,00609,M,135040.04,A,,120319*75
$PMGNTRK,4655.612,N,00420.410,E,00609,M,135043.04,A,,120319*77
$PMGNTRK,4655.612,N,00420.407,E,00609,M,135046.04,A,,120319*74
$PMGNTRK,4655.612,N,00420.401,E,00609,M,135052.04,A,,120319*77
$PMGNTRK,4655.612,N,00420.395,E,00609,M,135058.04,A,,120319*77
$PMGNTRK,4655.612,N,00420.391,E,00609,M,135103.04,A,,120319*7C
$PMGNTRK,4655.611,N,00420.388,E,00610,M,135107.04,A,,120319*7B
$PMGNTRK,4655.609,N,00420.383,E,00609,M,135113.04,A,,120319*74
$PMGNTRK,4655.609,N,00420.377,E,00611,M,135119.04,A,,120319*7C
$PMGNTRK,4655.608,N,00420.373,E,00610,M,135122.04,A,,120319*70
$PMGNTRK,4655.608,N,00420.368,E,00612,M,135127.04,A,,120319*7D
$PMGNTRK,4655.608,N,00420.364,E,00612,M,135132.04,A,,120319*75
$PMGNTRK,4655.607,N,00420.360,E,00613,M,135137.04,A,,120319*7A
$PMGNTRK,4655.606,N,00420.357,E,00613,M,135140.04,A,,120319*7F
$PMGNTRK,4655.604,N,00420.348,E,00614,M,135149.04,A,,120319*7D
$PMGNTRK,4655.603,N,00420.341,E,00614,M,135155.04,A,,120319*7E
$PMGNTRK,4655.603,N,00420.338,E,00614,M,135159.04,A,,120319*7C
$PMGNTRK,4655.602,N,00420.331,E,00614,M,135206.04,A,,120319*7D
$PMGNTRK,4655.601,N,00420.328,E,00615,M,135209.04,A,,120319*78
$PMGNTRK,4655.600,N,00420.325,E,00616,M,135212.04,A,,120319*7D
$PMGNTRK,4655.599,N,00420.318,E,00616,M,135218.04,A,,120319*7A
$PMGNTRK,4655.597,N,00420.313,E,00616,M,135224.04,A,,120319*70
$PMGNTRK,4655.597,N,00420.310,E,00615,M,135227.04,A,,120319*73
$PMGNTRK,4655.597,N,00420.308,E,00615,M,135229.04,A,,120319*74
$PMGNTRK,4655.596,N,00420.307,E,00615,M,135230.04,A,,120319*72
$PMGNTRK,4655.594,N,00420.303,E,00613,M,135233.04,A,,120319*71
$PMGNTRK,4655.592,N,00420.299,E,00613,M,135237.04,A,,120319*71
$PMGNTRK,4655.592,N,00420.296,E,00614,M,135240.04,A,,120319*79
$PMGNTRK,4655.591,N,00420.291,E,00614,M,135246.04,A,,120319*7B
$PMGNTRK,4655.590,N,00420.282,E,00614,M,135256.04,A,,120319*79
$PMGNTRK,4655.589,N,00420.278,E,00615,M,135300.04,A,,120319*77
$PMGNTRK,4655.589,N,00420.276,E,00615,M,135302.04,A,,120319*7B
$PMGNTRK,4655.587,N,00420.273,E,00615,M,135305.04,A,,120319*77
$PMGNTRK,4655.586,N,00420.269,E,00616,M,135309.04,A,,120319*72
$PMGNTRK,4655.585,N,00420.263,E,00616,M,135316.04,A,,120319*75
$PMGNTRK,4655.583,N,00420.257,E,00616,M,135322.04,A,,120319*73
$PMGNTRK,4655.582,N,00420.255,E,00616,M,135325.04,A,,120319*77
$PMGNTRK,4655.582,N,00420.253,E,00617,M,135327.04,A,,120319*72
$PMGNTRK,4655.581,N,00420.250,E,00618,M,135330.04,A,,120319*7B
$PMGNTRK,4655.581,N,00420.248,E,00618,M,135332.04,A,,120319*70
$PMGNTRK,4655.580,N,00420.244,E,00618,M,135336.04,A,,120319*79
$PMGNTRK,4655.580,N,00420.241,E,00618,M,135339.04,A,,120319*73
$PMGNTRK,4655.579,N,00420.239,E,00618,M,135341.04,A,,120319*75
$PMGNTRK,4655.578,N,00420.238,E,00618,M,135343.04,A,,120319*77
$PMGNTRK,4655.575,N,00420.235,E,00618,M,135348.04,A,,120319*7C
$PMGNTRK,4655.573,N,00420.234,E,00617,M,135350.04,A,,120319*7D
$PMGNTRK,4655.565,N,00420.234,E,00616,M,135359.04,A,,120319*72
$PMGNTRK,4655.564,N,00420.234,E,00617,M,135401.04,A,,120319*78
$PMGNTRK,4655.562,N,00420.235,E,00617,M,135404.04,A,,120319*7A
$PMGNTRK,4655.561,N,00420.236,E,00617,M,135406.04,A,,120319*78
$PMGNTRK,4655.557,N,00420.237,E,00616,M,135410.04,A,,120319*7A
$PMGNTRK,4655.553,N,00420.236,E,00617,M,135416.04,A,,120319*78
$PMGNTRK,4655.548,N,00420.238,E,00618,M,135421.04,A,,120319*77
$PMGNTRK,4655.544,N,00420.240,E,00619,M,135428.04,A,,120319*7C
$PMGNTRK,4655.541,N,00420.241,E,00619,M,135431.04,A,,120319*70
$PMGNTRK,4655.539,N,00420.242,E,00620,M,135435.04,A,,120319*72
$PMGNTRK,4655.535,N,00420.246,E,00622,M,135442.04,A,,120319*78
$PMGNTRK,4655.528,N,00420.249,E,00619,M,135450.04,A,,120319*70
$PMGNTRK,4655.518,N,00420.256,E,00618,M,135505.04,A,,120319*7D
$PMGNTRK,4655.516,N,00420.257,E,00616,M,135508.04,A,,120319*71
$PMGNTRK,4655.508,N,00420.261,E,00614,M,135519.04,A,,120319*79
$PMGNTRK,4655.505,N,00420.264,E,00614,M,135523.04,A,,120319*78
$PMGNTRK,4655.501,N,00420.266,E,00615,M,135531.04,A,,120319*7C
$PMGNTRK,4655.498,N,00420.268,E,00615,M,135536.04,A,,120319*74
$PMGNTRK,4655.496,N,00420.269,E,00616,M,135539.04,A,,120319*77
$PMGNTRK,4655.494,N,00420.271,E,00617,M,135542.04,A,,120319*71
$PMGNTRK,4655.492,N,00420.271,E,00616,M,135545.04,A,,120319*71
$PMGNTRK,4655.487,N,00420.273,E,00613,M,135554.04,A,,120319*72
$PMGNTRK,4655.482,N,00420.274,E,00611,M,135600.04,A,,120319*70
$PMGNTRK,4655.480,N,00420.274,E,00611,M,135602.04,A,,120319*70
$PMGNTRK,4655.477,N,00420.276,E,00612,M,135605.04,A,,120319*7E
$PMGNTRK,4655.475,N,00420.276,E,00612,M,135609.04,A,,120319*70
$PMGNTRK,4655.472,N,00420.277,E,00614,M,135615.04,A,,120319*7D
$PMGNTRK,4655.469,N,00420.276,E,00614,M,135621.04,A,,120319*71
$PMGNTRK,4655.467,N,00420.277,E,00614,M,135625.04,A,,120319*7A
$PMGNTRK,4655.460,N,00420.282,E,00611,M,135634.04,A,,120319*72
$PMGNTRK,4655.458,N,00420.283,E,00611,M,135638.04,A,,120319*74
$PMGNTRK,4655.456,N,00420.282,E,00610,M,135641.04,A,,120319*74
$PMGNTRK,4655.455,N,00420.283,E,00609,M,135643.04,A,,120319*7C
$PMGNTRK,4655.453,N,00420.284,E,00609,M,135646.04,A,,120319*78
