$PMGNTRK,4522.441,N,00529.890,E,00413,M,202810.00,A,,050714*77
$PMGNTRK,4522.436,N,00529.908,E,00415,M,202815.00,A,,050714*74
$PMGNTRK,4522.433,N,00529.921,E,00418,M,202820.00,A,,050714*71
$PMGNTRK,4522.430,N,00529.936,E,00420,M,202825.00,A,,050714*7A
$PMGNTRK,4522.407,N,00529.938,E,00423,M,202830.00,A,,050714*77
$PMGNTRK,4522.400,N,00529.930,E,00422,M,202835.00,A,,050714*7C
$PMGNTRK,4522.389,N,00529.922,E,00422,M,202840.00,A,,050714*7B
$PMGNTRK,4522.378,N,00529.916,E,00421,M,202845.00,A,,050714*74
$PMGNTRK,4522.366,N,00529.911,E,00421,M,202850.00,A,,050714*78
$PMGNTRK,4522.354,N,00529.904,E,00420,M,202855.00,A,,050714*79
$PMGNTRK,4522.342,N,00529.899,E,00419,M,202900.00,A,,050714*70
$PMGNTRK,4522.331,N,00529.888,E,00416,M,202905.00,A,,050714*7E
$PMGNTRK,4522.324,N,00529.881,E,00414,M,202910.00,A,,050714*75
$PMGNTRK,4522.316,N,00529.873,E,00412,M,202915.00,A,,050714*7A
$PMGNTRK,4522.306,N,00529.865,E,00409,M,202920.00,A,,050714*70
$PMGNTRK,4522.295,N,00529.863,E,00409,M,202925.00,A,,050714*78
$PMGNTRK,4522.285,N,00529.863,E,00411,M,202930.00,A,,050714*74
$PMGNTRK,4522.271,N,00529.859,E,00412,M,202935.00,A,,050714*70
$PMGNTRK,4522.262,N,00529.855,E,00414,M,202940.00,A,,050714*7A
$PMGNTRK,4522.253,N,00529.849,E,00416,M,202945.00,A,,050714*72
$PMGNTRK,4522.243,N,00529.844,E,00418,M,202950.00,A,,050714*74
$PMGNTRK,4522.234,N,00529.848,E,00420,M,202955.00,A,,050714*76
$PMGNTRK,4522.229,N,00529.849,E,00421,M,203000.00,A,,050714*72
$PMGNTRK,4522.224,N,00529.852,E,00422,M,203005.00,A,,050714*73
$PMGNTRK,4522.216,N,00529.862,E,00423,M,203010.00,A,,050714*74
$PMGNTRK,4522.206,N,00529.878,E,00424,M,203015.00,A,,050714*7C
$PMGNTRK,4522.207,N,00529.893,E,00423,M,203020.00,A,,050714*79
$PMGNTRK,4522.205,N,00529.908,E,00422,M,203025.00,A,,050714*7C
$PMGNTRK,4522.205,N,00529.924,E,00423,M,203030.00,A,,050714*77
$PMGNTRK,4522.204,N,00529.942,E,00423,M,203035.00,A,,050714*73
$PMGNTRK,4522.205,N,00529.961,E,00424,M,203040.00,A,,050714*76
$PMGNTRK,4522.200,N,00529.981,E,00425,M,203045.00,A,,050714*79
$PMGNTRK,4522.200,N,00529.997,E,00426,M,203050.00,A,,050714*79
$PMGNTRK,4522.201,N,00530.008,E,00426,M,203055.00,A,,050714*7A
$PMGNTRK,4522.208,N,00530.009,E,00427,M,203100.00,A,,050714*72
$PMGNTRK,4522.218,N,00530.002,E,00430,M,203105.00,A,,050714*7B
$PMGNTRK,4522.227,N,00530.002,E,00431,M,203110.00,A,,050714*72
$PMGNTRK,4522.232,N,00530.008,E,00432,M,203115.00,A,,050714*7A
$PMGNTRK,4522.239,N,00530.023,E,00434,M,203120.00,A,,050714*78
$PMGNTRK,4522.243,N,00530.032,E,00436,M,203125.00,A,,050714*72
$PMGNTRK,4522.248,N,00530.043,E,00438,M,203130.00,A,,050714*75
$PMGNTRK,4522.256,N,00530.054,E,00438,M,203135.00,A,,050714*79
$PMGNTRK,4522.268,N,00530.063,E,00439,M,203140.00,A,,050714*73
$PMGNTRK,4522.277,N,00530.068,E,00441,M,203145.00,A,,050714*7C
$PMGNTRK,4522.286,N,00530.076,E,00443,M,203150.00,A,,050714*7B
$PMGNTRK,4522.291,N,00530.082,E,00445,M,203155.00,A,,050714*75
$PMGNTRK,4522.296,N,00530.098,E,00445,M,203200.00,A,,050714*7A
$PMGNTRK,4522.300,N,00530.112,E,00446,M,203205.00,A,,050714*71
$PMGNTRK,4522.308,N,00530.122,E,00446,M,203210.00,A,,050714*7E
$PMGNTRK,4522.320,N,00530.130,E,00447,M,203215.00,A,,050714*73
$PMGNTRK,4522.328,N,00530.149,E,00447,M,203220.00,A,,050714*73
$PMGNTRK,4522.333,N,00530.164,E,00448,M,203225.00,A,,050714*7C
$PMGNTRK,4522.346,N,00530.178,E,00449,M,203230.00,A,,050714*76
$PMGNTRK,4522.353,N,00530.179,E,00450,M,203235.00,A,,050714*7E
$PMGNTRK,4522.368,N,00530.179,E,00451,M,203240.00,A,,050714*75
$PMGNTRK,4522.380,N,00530.180,E,00451,M,203245.00,A,,050714*70
$PMGNTRK,4522.393,N,00530.189,E,00451,M,203250.00,A,,050714*7F
$PMGNTRK,4522.399,N,00530.189,E,00451,M,203255.00,A,,050714*70
$PMGNTRK,4522.404,N,00530.199,E,00451,M,203300.00,A,,050714*73
$PMGNTRK,4522.408,N,00530.205,E,00451,M,203305.00,A,,050714*7C
$PMGNTRK,4522.419,N,00530.212,E,00452,M,203310.00,A,,050714*7D
$PMGNTRK,4522.429,N,00530.223,E,00453,M,203315.00,A,,050714*78
$PMGNTRK,4522.435,N,00530.232,E,00454,M,203320.00,A,,050714*74
$PMGNTRK,4522.443,N,00530.241,E,00454,M,203325.00,A,,050714*74
$PMGNTRK,4522.448,N,00530.260,E,00454,M,203330.00,A,,050714*78
$PMGNTRK,4522.452,N,00530.273,E,00455,M,203335.00,A,,050714*75
$PMGNTRK,4522.455,N,00530.288,E,00455,M,203340.00,A,,050714*74
$PMGNTRK,4522.455,N,00530.301,E,00455,M,203345.00,A,,050714*71
$PMGNTRK,4522.456,N,00530.318,E,00455,M,203350.00,A,,050714*7E
$PMGNTRK,4522.461,N,00530.330,E,00455,M,203355.00,A,,050714*75
$PMGNTRK,4522.468,N,00530.356,E,00456,M,203400.00,A,,050714*78
$PMGNTRK,4522.473,N,00530.366,E,00457,M,203405.00,A,,050714*75
$PMGNTRK,4522.479,N,00530.377,E,00459,M,203410.00,A,,050714*75
$PMGNTRK,4522.485,N,00530.387,E,00460,M,203415.00,A,,050714*76
$PMGNTRK,4522.491,N,00530.397,E,00461,M,203420.00,A,,050714*75
$PMGNTRK,4522.499,N,00530.406,E,00461,M,203425.00,A,,050714*77
$PMGNTRK,4522.506,N,00530.422,E,00462,M,203430.00,A,,050714*71
$PMGNTRK,4522.515,N,00530.435,E,00462,M,203435.00,A,,050714*70
$PMGNTRK,4522.516,N,00530.447,E,00459,M,203440.00,A,,050714*7C
$PMGNTRK,4522.521,N,00530.456,E,00455,M,203445.00,A,,050714*71
$PMGNTRK,4522.527,N,00530.469,E,00453,M,203450.00,A,,050714*79
$PMGNTRK,4522.534,N,00530.478,E,00451,M,203455.00,A,,050714*7C
$PMGNTRK,4522.535,N,00530.488,E,00451,M,203500.00,A,,050714*73
$PMGNTRK,4522.538,N,00530.498,E,00447,M,203505.00,A,,050714*7D
$PMGNTRK,4522.539,N,00530.510,E,00444,M,203510.00,A,,050714*7A
$PMGNTRK,4522.542,N,00530.522,E,00442,M,203515.00,A,,050714*74
$PMGNTRK,4522.548,N,00530.533,E,00441,M,203520.00,A,,050714*7B
$PMGNTRK,4522.550,N,00530.545,E,00440,M,203525.00,A,,050714*77
$PMGNTRK,4522.555,N,00530.559,E,00441,M,203530.00,A,,050714*7A
$PMGNTRK,4522.564,N,00530.573,E,00441,M,203535.00,A,,050714*75
$PMGNTRK,4522.566,N,00530.587,E,00443,M,203540.00,A,,050714*7C
$PMGNTRK,4522.565,N,00530.602,E,00444,M,203545.00,A,,050714*73
$PMGNTRK,4522.567,N,00530.615,E,00445,M,203550.00,A,,050714*72
$PMGNTRK,4522.565,N,00530.626,E,00446,M,203555.00,A,,050714*76
$PMGNTRK,4522.568,N,00530.642,E,00448,M,203600.00,A,,050714*74
$PMGNTRK,4522.571,N,00530.657,E,00450,M,203605.00,A,,050714*74
$PMGNTRK,4522.570,N,00530.668,E,00451,M,203610.00,A,,050714*7C
$PMGNTRK,4522.572,N,00530.681,E,00454,M,203615.00,A,,050714*79
$PMGNTRK,4522.579,N,00530.687,E,00457,M,203620.00,A,,050714*71
$PMGNTRK,4522.582,N,00530.697,E,00460,M,203625.00,A,,050714*75
$PMGNTRK,4522.583,N,00530.711,E,00462,M,203630.00,A,,050714*7D
$PMGNTRK,4522.581,N,00530.729,E,00463,M,203635.00,A,,050714*70
$PMGNTRK,4522.583,N,00530.738,E,00464,M,203640.00,A,,050714*77
$PMGNTRK,4522.575,N,00530.754,E,00466,M,203645.00,A,,050714*73
$PMGNTRK,4522.575,N,00530.764,E,00468,M,203650.00,A,,050714*7A
$PMGNTRK,4522.572,N,00530.769,E,00469,M,203655.00,A,,050714*74
$PMGNTRK,4522.564,N,00530.781,E,00470,M,203700.00,A,,050714*7C
$PMGNTRK,4522.559,N,00530.793,E,00469,M,203705.00,A,,050714*7C
$PMGNTRK,4522.557,N,00530.805,E,00468,M,203710.00,A,,050714*77
$PMGNTRK,4522.555,N,00530.821,E,00466,M,203715.00,A,,050714*78
$PMGNTRK,4522.553,N,00530.833,E,00465,M,203720.00,A,,050714*78
$PMGNTRK,4522.547,N,00530.849,E,00463,M,203725.00,A,,050714*73
$PMGNTRK,4522.549,N,00530.866,E,00463,M,203730.00,A,,050714*74
$PMGNTRK,4522.549,N,00530.884,E,00461,M,203735.00,A,,050714*7F
$PMGNTRK,4522.550,N,00530.901,E,00460,M,203740.00,A,,050714*78
$PMGNTRK,4522.552,N,00530.916,E,00460,M,203745.00,A,,050714*79
$PMGNTRK,4522.551,N,00530.930,E,00460,M,203750.00,A,,050714*7A
$PMGNTRK,4522.545,N,00530.946,E,00459,M,203755.00,A,,050714*71
$PMGNTRK,4522.542,N,00530.964,E,00458,M,203800.00,A,,050714*78
$PMGNTRK,4522.545,N,00530.979,E,00457,M,203805.00,A,,050714*79
$PMGNTRK,4522.552,N,00530.991,E,00456,M,203810.00,A,,050714*7C
$PMGNTRK,4522.561,N,00531.000,E,00456,M,203815.00,A,,050714*79
$PMGNTRK,4522.568,N,00531.002,E,00457,M,203820.00,A,,050714*75
$PMGNTRK,4522.577,N,00531.007,E,00457,M,203825.00,A,,050714*7B
$PMGNTRK,4522.586,N,00531.009,E,00456,M,203830.00,A,,050714*7E
$PMGNTRK,4522.593,N,00531.012,E,00456,M,203835.00,A,,050714*75
$PMGNCMD,END*3D
