$PMGNTRK,4719.987,N,00029.244,E,00049,M,140643.00,A,,050218*73
$PMGNTRK,4719.977,N,00029.249,E,00049,M,140658.00,A,,050218*7B
$PMGNTRK,4719.965,N,00029.255,E,00050,M,140714.00,A,,050218*74
$PMGNTRK,4719.961,N,00029.262,E,00052,M,140729.00,A,,050218*78
$PMGNTRK,4719.965,N,00029.268,E,00053,M,140743.00,A,,050218*7B
$PMGNTRK,4719.963,N,00029.272,E,00052,M,140758.00,A,,050218*7D
$PMGNTRK,4719.962,N,00029.274,E,00052,M,140831.00,A,,050218*7A
$PMGNTRK,4719.960,N,00029.271,E,00053,M,140859.00,A,,050218*72
$PMGNTRK,4719.957,N,00029.267,E,00053,M,140914.00,A,,050218*79
$PMGNTRK,4719.955,N,00029.261,E,00053,M,140930.00,A,,050218*7B
$PMGNTRK,4719.954,N,00029.255,E,00053,M,140945.00,A,,050218*7F
$PMGNTRK,4719.953,N,00029.254,E,00053,M,140959.00,A,,050218*74
$PMGNTRK,4719.951,N,00029.250,E,00053,M,141015.00,A,,050218*72
$PMGNTRK,4719.951,N,00029.248,E,00053,M,141030.00,A,,050218*7C
$PMGNTRK,4719.952,N,00029.245,E,00053,M,141048.00,A,,050218*7D
$PMGNTRK,4719.950,N,00029.246,E,00053,M,141057.00,A,,050218*72
$PMGNTRK,4719.950,N,00029.245,E,00053,M,141058.00,A,,050218*7E
$PMGNTRK,4719.949,N,00029.244,E,00053,M,141059.00,A,,050218*76
$PMGNTRK,4719.949,N,00029.243,E,00053,M,141100.00,A,,050218*7C
$PMGNTRK,4719.948,N,00029.242,E,00053,M,141101.00,A,,050218*7D
$PMGNTRK,4719.946,N,00029.239,E,00052,M,141105.00,A,,050218*7A
$PMGNTRK,4719.945,N,00029.238,E,00052,M,141106.00,A,,050218*7B
$PMGNTRK,4719.945,N,00029.237,E,00053,M,141107.00,A,,050218*74
$PMGNTRK,4719.945,N,00029.236,E,00053,M,141108.00,A,,050218*7A
$PMGNTRK,4719.945,N,00029.234,E,00053,M,141109.00,A,,050218*79
$PMGNTRK,4719.944,N,00029.233,E,00053,M,141110.00,A,,050218*77
$PMGNTRK,4719.944,N,00029.232,E,00053,M,141111.00,A,,050218*77
$PMGNTRK,4719.944,N,00029.231,E,00053,M,141112.00,A,,050218*77
$PMGNTRK,4719.942,N,00029.223,E,00052,M,141120.00,A,,050218*72
$PMGNTRK,4719.941,N,00029.222,E,00052,M,141121.00,A,,050218*71
$PMGNTRK,4719.941,N,00029.221,E,00053,M,141122.00,A,,050218*70
$PMGNTRK,4719.941,N,00029.219,E,00053,M,141126.00,A,,050218*7F
$PMGNTRK,4719.941,N,00029.218,E,00053,M,141127.00,A,,050218*7F
$PMGNTRK,4719.941,N,00029.217,E,00053,M,141128.00,A,,050218*7F
$PMGNTRK,4719.940,N,00029.216,E,00053,M,141129.00,A,,050218*7E
$PMGNTRK,4719.940,N,00029.215,E,00052,M,141130.00,A,,050218*74
$PMGNTRK,4719.937,N,00029.199,E,00052,M,141144.00,A,,050218*70
$PMGNTRK,4719.933,N,00029.182,E,00052,M,141158.00,A,,050218*73
$PMGNTRK,4719.931,N,00029.167,E,00053,M,141214.00,A,,050218*70
$PMGNTRK,4719.930,N,00029.161,E,00053,M,141219.00,A,,050218*7A
$PMGNTRK,4719.930,N,00029.160,E,00053,M,141220.00,A,,050218*71
$PMGNTRK,4719.930,N,00029.158,E,00053,M,141221.00,A,,050218*7B
$PMGNTRK,4719.931,N,00029.157,E,00053,M,141222.00,A,,050218*76
$PMGNTRK,4719.931,N,00029.155,E,00052,M,141223.00,A,,050218*74
$PMGNTRK,4719.930,N,00029.142,E,00052,M,141233.00,A,,050218*72
$PMGNTRK,4719.928,N,00029.128,E,00052,M,141246.00,A,,050218*75
$PMGNTRK,4719.926,N,00029.114,E,00052,M,141259.00,A,,050218*7A
$PMGNTRK,4719.926,N,00029.109,E,00052,M,141303.00,A,,050218*78
$PMGNTRK,4719.923,N,00029.090,E,00052,M,141320.00,A,,050218*7D
$PMGNTRK,4719.921,N,00029.070,E,00051,M,141338.00,A,,050218*7B
$PMGNTRK,4719.919,N,00029.051,E,00052,M,141354.00,A,,050218*7A
$PMGNTRK,4719.919,N,00029.050,E,00052,M,141355.00,A,,050218*7A
$PMGNTRK,4719.917,N,00029.034,E,00052,M,141411.00,A,,050218*71
$PMGNTRK,4719.915,N,00029.019,E,00052,M,141426.00,A,,050218*78
$PMGNTRK,4719.916,N,00029.003,E,00053,M,141439.00,A,,050218*7F
$PMGNTRK,4719.917,N,00028.986,E,00053,M,141455.00,A,,050218*71
$PMGNTRK,4719.917,N,00028.971,E,00052,M,141509.00,A,,050218*70
$PMGNTRK,4719.916,N,00028.954,E,00053,M,141524.00,A,,050218*78
$PMGNTRK,4719.915,N,00028.945,E,00052,M,141531.00,A,,050218*7E
$PMGNTRK,4719.915,N,00028.929,E,00053,M,141547.00,A,,050218*74
$PMGNTRK,4719.908,N,00028.912,E,00053,M,141601.00,A,,050218*71
$PMGNTRK,4719.904,N,00028.901,E,00053,M,141613.00,A,,050218*7C
$PMGNTRK,4719.901,N,00028.897,E,00053,M,141617.00,A,,050218*73
$PMGNTRK,4719.900,N,00028.891,E,00053,M,141622.00,A,,050218*72
$PMGNTRK,4719.897,N,00028.881,E,00053,M,141633.00,A,,050218*7C
$PMGNTRK,4719.895,N,00028.876,E,00053,M,141638.00,A,,050218*7D
$PMGNTRK,4719.890,N,00028.863,E,00053,M,141651.00,A,,050218*73
$PMGNTRK,4719.882,N,00028.847,E,00053,M,141706.00,A,,050218*75
$PMGNTRK,4719.877,N,00028.831,E,00053,M,141722.00,A,,050218*78
$PMGNTRK,4719.875,N,00028.828,E,00053,M,141726.00,A,,050218*76
$PMGNTRK,4719.875,N,00028.827,E,00053,M,141727.00,A,,050218*78
$PMGNTRK,4719.875,N,00028.825,E,00053,M,141728.00,A,,050218*75
$PMGNTRK,4719.874,N,00028.824,E,00053,M,141729.00,A,,050218*74
$PMGNTRK,4719.874,N,00028.823,E,00053,M,141730.00,A,,050218*7B
$PMGNTRK,4719.873,N,00028.822,E,00053,M,141731.00,A,,050218*7C
$PMGNTRK,4719.873,N,00028.821,E,00053,M,141732.00,A,,050218*7C
$PMGNTRK,4719.872,N,00028.821,E,00053,M,141733.00,A,,050218*7C
$PMGNTRK,4719.872,N,00028.820,E,00053,M,141734.00,A,,050218*7A
$PMGNTRK,4719.871,N,00028.819,E,00053,M,141735.00,A,,050218*72
$PMGNTRK,4719.863,N,00028.803,E,00053,M,141752.00,A,,050218*7B
$PMGNTRK,4719.862,N,00028.801,E,00053,M,141754.00,A,,050218*7E
$PMGNTRK,4719.860,N,00028.795,E,00053,M,141800.00,A,,050218*70
$PMGNTRK,4719.859,N,00028.794,E,00053,M,141801.00,A,,050218*7A
$PMGNTRK,4719.853,N,00028.781,E,00053,M,141815.00,A,,050218*71
$PMGNTRK,4719.852,N,00028.781,E,00053,M,141816.00,A,,050218*73
$PMGNTRK,4719.849,N,00028.775,E,00053,M,141824.00,A,,050218*73
$PMGNTRK,4719.842,N,00028.762,E,00053,M,141839.00,A,,050218*72
$PMGNTRK,4719.835,N,00028.749,E,00053,M,141854.00,A,,050218*70
$PMGNTRK,4719.829,N,00028.736,E,00053,M,141909.00,A,,050218*7C
$PMGNTRK,4719.824,N,00028.730,E,00053,M,141918.00,A,,050218*77
$PMGNTRK,4719.818,N,00028.713,E,00053,M,141934.00,A,,050218*77
$PMGNTRK,4719.817,N,00028.712,E,00053,M,141935.00,A,,050218*78
$PMGNTRK,4719.817,N,00028.711,E,00053,M,141936.00,A,,050218*78
$PMGNTRK,4719.815,N,00028.695,E,00053,M,141951.00,A,,050218*76
$PMGNTRK,4719.815,N,00028.682,E,00053,M,142004.00,A,,050218*7A
$PMGNTRK,4719.816,N,00028.667,E,00053,M,142019.00,A,,050218*7E
$PMGNTRK,4719.817,N,00028.658,E,00053,M,142028.00,A,,050218*71
$PMGNTRK,4719.817,N,00028.656,E,00053,M,142029.00,A,,050218*7E
$PMGNTRK,4719.819,N,00028.639,E,00053,M,142044.00,A,,050218*72
$PMGNTRK,4719.821,N,00028.624,E,00053,M,142059.00,A,,050218*79
$PMGNTRK,4719.821,N,00028.614,E,00053,M,142108.00,A,,050218*7F
$PMGNTRK,4719.821,N,00028.613,E,00053,M,142109.00,A,,050218*79
$PMGNTRK,4719.822,N,00028.605,E,00053,M,142116.00,A,,050218*73
$PMGNTRK,4719.821,N,00028.604,E,00053,M,142117.00,A,,050218*70
$PMGNTRK,4719.821,N,00028.602,E,00053,M,142118.00,A,,050218*79
$PMGNTRK,4719.820,N,00028.593,E,00052,M,142128.00,A,,050218*71
$PMGNTRK,4719.820,N,00028.592,E,00053,M,142129.00,A,,050218*70
$PMGNTRK,4719.820,N,00028.590,E,00053,M,142130.00,A,,050218*7A
$PMGNTRK,4719.820,N,00028.589,E,00053,M,142131.00,A,,050218*73
$PMGNTRK,4719.819,N,00028.583,E,00052,M,142137.00,A,,050218*74
$PMGNTRK,4719.819,N,00028.581,E,00052,M,142139.00,A,,050218*78
$PMGNTRK,4719.819,N,00028.579,E,00052,M,142140.00,A,,050218*71
$PMGNTRK,4719.817,N,00028.564,E,00052,M,142153.00,A,,050218*71
$PMGNTRK,4719.816,N,00028.546,E,00052,M,142207.00,A,,050218*72
$PMGNTRK,4719.814,N,00028.529,E,00051,M,142220.00,A,,050218*7F
$PMGNTRK,4719.814,N,00028.520,E,00052,M,142227.00,A,,050218*72
$PMGNTRK,4719.814,N,00028.519,E,00052,M,142228.00,A,,050218*77
$PMGNTRK,4719.814,N,00028.518,E,00051,M,142229.00,A,,050218*74
$PMGNTRK,4719.814,N,00028.516,E,00051,M,142230.00,A,,050218*72
$PMGNTRK,4719.813,N,00028.501,E,00051,M,142241.00,A,,050218*75
$PMGNTRK,4719.813,N,00028.499,E,00051,M,142242.00,A,,050218*76
$PMGNTRK,4719.813,N,00028.495,E,00051,M,142247.00,A,,050218*7F
$PMGNTRK,4719.813,N,00028.494,E,00051,M,142248.00,A,,050218*71
$PMGNTRK,4719.812,N,00028.483,E,00051,M,142257.00,A,,050218*78
$PMGNTRK,4719.812,N,00028.481,E,00051,M,142259.00,A,,050218*74
$PMGNTRK,4719.811,N,00028.480,E,00051,M,142300.00,A,,050218*7B
$PMGNTRK,4719.811,N,00028.461,E,00050,M,142316.00,A,,050218*72
$PMGNTRK,4719.811,N,00028.448,E,00050,M,142330.00,A,,050218*7D
$PMGNTRK,4719.811,N,00028.434,E,00050,M,142345.00,A,,050218*74
$PMGNTRK,4719.811,N,00028.426,E,00050,M,142357.00,A,,050218*74
$PMGNTRK,4719.808,N,00028.422,E,00051,M,142409.00,A,,050218*75
$PMGNTRK,4719.807,N,00028.422,E,00051,M,142426.00,A,,050218*77
$PMGNTRK,4719.806,N,00028.419,E,00051,M,142444.00,A,,050218*7A
$PMGNTRK,4719.806,N,00028.414,E,00050,M,142457.00,A,,050218*74
$PMGNTRK,4719.807,N,00028.412,E,00050,M,142521.00,A,,050218*73
$PMGNTRK,4719.807,N,00028.407,E,00050,M,142534.00,A,,050218*73
$PMGNTRK,4719.811,N,00028.406,E,00050,M,142559.00,A,,050218*7E
$PMGNTRK,4719.812,N,00028.405,E,00051,M,142616.00,A,,050218*77
$PMGNTRK,4719.809,N,00028.399,E,00051,M,142630.00,A,,050218*7B
$PMGNTRK,4719.807,N,00028.397,E,00051,M,142642.00,A,,050218*7E
$PMGNTRK,4719.808,N,00028.394,E,00051,M,142656.00,A,,050218*77
$PMGNTRK,4719.809,N,00028.395,E,00051,M,142714.00,A,,050218*70
$PMGNTRK,4719.808,N,00028.395,E,00051,M,142726.00,A,,050218*70
$PMGNTRK,4719.808,N,00028.392,E,00051,M,142743.00,A,,050218*74
$PMGNTRK,4719.807,N,00028.392,E,00051,M,142801.00,A,,050218*72
$PMGNTRK,4719.808,N,00028.391,E,00051,M,142817.00,A,,050218*79
$PMGNTRK,4719.809,N,00028.396,E,00051,M,142833.00,A,,050218*79
$PMGNTRK,4719.808,N,00028.397,E,00051,M,142850.00,A,,050218*7C
$PMGNTRK,4719.808,N,00028.399,E,00051,M,142909.00,A,,050218*7F
$PMGNTRK,4719.804,N,00028.395,E,00051,M,142927.00,A,,050218*73
$PMGNTRK,4719.805,N,00028.392,E,00051,M,142939.00,A,,050218*7A
$PMGNTRK,4719.805,N,00028.389,E,00051,M,142957.00,A,,050218*78
$PMGNTRK,4719.803,N,00028.384,E,00051,M,143012.00,A,,050218*7A
$PMGNTRK,4719.802,N,00028.383,E,00052,M,143028.00,A,,050218*76
$PMGNTRK,4719.803,N,00028.383,E,00052,M,143046.00,A,,050218*7F
$PMGNTRK,4719.802,N,00028.381,E,00051,M,143103.00,A,,050218*7F
$PMGNTRK,4719.799,N,00028.372,E,00052,M,143118.00,A,,050218*77
$PMGNTRK,4719.799,N,00028.367,E,00052,M,143122.00,A,,050218*7A
$PMGNTRK,4719.795,N,00028.353,E,00051,M,143137.00,A,,050218*76
$PMGNTRK,4719.790,N,00028.344,E,00050,M,143148.00,A,,050218*7C
$PMGNTRK,4719.789,N,00028.355,E,00049,M,143201.00,A,,050218*72
$PMGNTRK,4719.784,N,00028.371,E,00049,M,143217.00,A,,050218*7E
$PMGNTRK,4719.777,N,00028.377,E,00049,M,143230.00,A,,050218*71
$PMGNTRK,4719.764,N,00028.384,E,00049,M,143247.00,A,,050218*7F
$PMGNTRK,4719.754,N,00028.391,E,00048,M,143302.00,A,,050218*79
$PMGNTRK,4719.744,N,00028.398,E,00048,M,143317.00,A,,050218*75
$PMGNTRK,4719.744,N,00028.398,E,00048,M,143334.00,A,,050218*74
$PMGNTRK,4719.747,N,00028.403,E,00048,M,143352.00,A,,050218*72
$PMGNTRK,4719.746,N,00028.417,E,00049,M,143403.00,A,,050218*74
$PMGNTRK,4719.748,N,00028.436,E,00049,M,143417.00,A,,050218*7C
$PMGNTRK,4719.749,N,00028.450,E,00050,M,143430.00,A,,050218*70
$PMGNTRK,4719.749,N,00028.468,E,00050,M,143444.00,A,,050218*78
$PMGNTRK,4719.750,N,00028.486,E,00051,M,143501.00,A,,050218*71
$PMGNTRK,4719.751,N,00028.498,E,00052,M,143512.00,A,,050218*7E
$PMGNTRK,4719.750,N,00028.500,E,00052,M,143514.00,A,,050218*79
$PMGNTRK,4719.749,N,00028.523,E,00052,M,143532.00,A,,050218*74
$PMGNTRK,4719.750,N,00028.544,E,00052,M,143549.00,A,,050218*71
$PMGNTRK,4719.752,N,00028.570,E,00052,M,143610.00,A,,050218*7B
$PMGNTRK,4719.755,N,00028.591,E,00052,M,143629.00,A,,050218*79
$PMGNTRK,4719.757,N,00028.612,E,00052,M,143648.00,A,,050218*74
$PMGNTRK,4719.759,N,00028.629,E,00052,M,143703.00,A,,050218*7C
$PMGNTRK,4719.760,N,00028.646,E,00052,M,143717.00,A,,050218*7A
$PMGNTRK,4719.758,N,00028.664,E,00052,M,143733.00,A,,050218*77
$PMGNTRK,4719.755,N,00028.684,E,00052,M,143750.00,A,,050218*71
$PMGNTRK,4719.755,N,00028.704,E,00052,M,143808.00,A,,050218*7A
$PMGNTRK,4719.757,N,00028.725,E,00053,M,143826.00,A,,050218*76
$PMGNTRK,4719.758,N,00028.738,E,00053,M,143837.00,A,,050218*75
$PMGNTRK,4719.760,N,00028.750,E,00053,M,143848.00,A,,050218*78
$PMGNTRK,4719.761,N,00028.767,E,00053,M,143904.00,A,,050218*74
$PMGNTRK,4719.765,N,00028.780,E,00053,M,143916.00,A,,050218*7A
$PMGNTRK,4719.765,N,00028.784,E,00053,M,143919.00,A,,050218*71
$PMGNTRK,4719.763,N,00028.798,E,00053,M,143934.00,A,,050218*75
$PMGNTRK,4719.752,N,00028.808,E,00053,M,143950.00,A,,050218*73
$PMGNTRK,4719.743,N,00028.817,E,00053,M,144004.00,A,,050218*72
$PMGNTRK,4719.738,N,00028.822,E,00052,M,144013.00,A,,050218*7F
$PMGNTRK,4719.734,N,00028.823,E,00052,M,144019.00,A,,050218*78
$PMGNTRK,4719.722,N,00028.837,E,00052,M,144038.00,A,,050218*79
$PMGNTRK,4719.711,N,00028.847,E,00052,M,144055.00,A,,050218*75
$PMGNTRK,4719.697,N,00028.859,E,00053,M,144115.00,A,,050218*71
$PMGNTRK,4719.688,N,00028.870,E,00054,M,144132.00,A,,050218*76
$PMGNTRK,4719.680,N,00028.879,E,00056,M,144147.00,A,,050218*77
$PMGNTRK,4719.674,N,00028.880,E,00057,M,144200.00,A,,050218*7B
$PMGNTRK,4719.671,N,00028.877,E,00056,M,144213.00,A,,050218*75
$PMGNTRK,4719.668,N,00028.872,E,00056,M,144230.00,A,,050218*79
$PMGNTRK,4719.664,N,00028.870,E,00057,M,144243.00,A,,050218*72
$PMGNTRK,4719.657,N,00028.873,E,00060,M,144259.00,A,,050218*7E
$PMGNTRK,4719.654,N,00028.877,E,00061,M,144308.00,A,,050218*7D
$PMGNTRK,4719.647,N,00028.886,E,00063,M,144324.00,A,,050218*7D
$PMGNTRK,4719.644,N,00028.891,E,00064,M,144330.00,A,,050218*7A
$PMGNTRK,4719.640,N,00028.894,E,00064,M,144336.00,A,,050218*7D
$PMGNTRK,4719.632,N,00028.901,E,00066,M,144352.00,A,,050218*75
$PMGNTRK,4719.625,N,00028.907,E,00067,M,144405.00,A,,050218*71
$PMGNTRK,4719.617,N,00028.915,E,00069,M,144419.00,A,,050218*70
$PMGNTRK,4719.608,N,00028.925,E,00071,M,144434.00,A,,050218*7B
$PMGNTRK,4719.607,N,00028.928,E,00071,M,144438.00,A,,050218*75
$PMGNTRK,4719.605,N,00028.934,E,00072,M,144444.00,A,,050218*72
$PMGNTRK,4719.601,N,00028.936,E,00073,M,144449.00,A,,050218*78
$PMGNTRK,4719.598,N,00028.947,E,00073,M,144501.00,A,,050218*70
$PMGNTRK,4719.601,N,00028.963,E,00075,M,144516.00,A,,050218*75
$PMGNTRK,4719.619,N,00028.988,E,00077,M,144529.00,A,,050218*77
$PMGNTRK,4719.622,N,00029.002,E,00078,M,144543.00,A,,050218*76
$PMGNTRK,4719.626,N,00029.012,E,00080,M,144557.00,A,,050218*71
$PMGNTRK,4719.630,N,00029.024,E,00082,M,144612.00,A,,050218*73
$PMGNTRK,4719.631,N,00029.029,E,00082,M,144617.00,A,,050218*7A
$PMGNTRK,4719.635,N,00029.039,E,00083,M,144629.00,A,,050218*73
$PMGNTRK,4719.639,N,00029.050,E,00085,M,144644.00,A,,050218*7D
$PMGNTRK,4719.642,N,00029.060,E,00085,M,144657.00,A,,050218*70
$PMGNTRK,4719.645,N,00029.066,E,00086,M,144704.00,A,,050218*75
$PMGNTRK,4719.649,N,00029.078,E,00087,M,144717.00,A,,050218*75
$PMGNTRK,4719.649,N,00029.081,E,00088,M,144721.00,A,,050218*79
$PMGNTRK,4719.651,N,00029.085,E,00087,M,144725.00,A,,050218*7F
$PMGNTRK,4719.652,N,00029.086,E,00088,M,144727.00,A,,050218*72
$PMGNTRK,4719.653,N,00029.089,E,00088,M,144731.00,A,,050218*7B
$PMGNTRK,4719.660,N,00029.108,E,00090,M,144750.00,A,,050218*7D
$PMGNTRK,4719.665,N,00029.119,E,00090,M,144805.00,A,,050218*77
$PMGNTRK,4719.667,N,00029.120,E,00090,M,144818.00,A,,050218*73
$PMGNTRK,4719.669,N,00029.124,E,00090,M,144823.00,A,,050218*71
$PMGNTRK,4719.672,N,00029.127,E,00089,M,144827.00,A,,050218*74
$PMGNTRK,4719.680,N,00029.132,E,00091,M,144843.00,A,,050218*76
$PMGNTRK,4719.679,N,00029.133,E,00091,M,144851.00,A,,050218*72
$PMGNTRK,4719.681,N,00029.137,E,00092,M,144903.00,A,,050218*74
$PMGNTRK,4719.681,N,00029.141,E,00091,M,144913.00,A,,050218*77
$PMGNTRK,4719.680,N,00029.146,E,00092,M,144918.00,A,,050218*79
$PMGNTRK,4719.680,N,00029.147,E,00091,M,144920.00,A,,050218*70
$PMGNTRK,4719.676,N,00029.163,E,00091,M,144934.00,A,,050218*7A
$PMGNTRK,4719.675,N,00029.167,E,00091,M,144938.00,A,,050218*71
$PMGNTRK,4719.669,N,00029.194,E,00090,M,145000.00,A,,050218*72
$PMGNTRK,4719.666,N,00029.212,E,00091,M,145015.00,A,,050218*75
$PMGNTRK,4719.660,N,00029.232,E,00091,M,145033.00,A,,050218*75
$PMGNTRK,4719.652,N,00029.247,E,00091,M,145049.00,A,,050218*7B
$PMGNTRK,4719.645,N,00029.262,E,00091,M,145105.00,A,,050218*73
$PMGNTRK,4719.639,N,00029.276,E,00091,M,145119.00,A,,050218*70
$PMGNTRK,4719.636,N,00029.290,E,00091,M,145132.00,A,,050218*7E
$PMGNTRK,4719.637,N,00029.295,E,00090,M,145136.00,A,,050218*7F
$PMGNTRK,4719.636,N,00029.312,E,00091,M,145152.00,A,,050218*73
$PMGNTRK,4719.628,N,00029.332,E,00090,M,145211.00,A,,050218*7B
$PMGNTRK,4719.622,N,00029.346,E,00090,M,145227.00,A,,050218*77
$PMGNTRK,4719.618,N,00029.354,E,00090,M,145239.00,A,,050218*72
$PMGNTRK,4719.614,N,00029.367,E,00090,M,145253.00,A,,050218*72
$PMGNTRK,4719.608,N,00029.381,E,00090,M,145309.00,A,,050218*79
$PMGNTRK,4719.582,N,00029.402,E,00094,M,145411.00,A,,050218*7E
$PMGNTRK,4719.580,N,00029.401,E,00091,M,145419.00,A,,050218*72
$PMGNTRK,4719.579,N,00029.401,E,00090,M,145422.00,A,,050218*7D
$PMGNTRK,4719.571,N,00029.412,E,00087,M,145437.00,A,,050218*75
$PMGNTRK,4719.567,N,00029.419,E,00086,M,145446.00,A,,050218*7E
$PMGNTRK,4719.565,N,00029.425,E,00086,M,145451.00,A,,050218*75
$PMGNTRK,4719.560,N,00029.441,E,00084,M,145506.00,A,,050218*73
$PMGNTRK,4719.555,N,00029.457,E,00084,M,145522.00,A,,050218*74
$PMGNTRK,4719.554,N,00029.463,E,00084,M,145528.00,A,,050218*78
$PMGNTRK,4719.551,N,00029.469,E,00083,M,145535.00,A,,050218*7C
$PMGNTRK,4719.550,N,00029.472,E,00084,M,145538.00,A,,050218*7D
$PMGNTRK,4719.542,N,00029.488,E,00083,M,145555.00,A,,050218*77
$PMGNTRK,4719.537,N,00029.502,E,00082,M,145612.00,A,,050218*77
$PMGNTRK,4719.532,N,00029.516,E,00082,M,145627.00,A,,050218*71
$PMGNTRK,4719.531,N,00029.519,E,00083,M,145630.00,A,,050218*7A
$PMGNTRK,4719.528,N,00029.540,E,00081,M,145648.00,A,,050218*73
$PMGNTRK,4719.530,N,00029.556,E,00081,M,145701.00,A,,050218*71
$PMGNTRK,4719.537,N,00029.578,E,00080,M,145720.00,A,,050218*78
$PMGNTRK,4719.544,N,00029.596,E,00080,M,145737.00,A,,050218*7A
$PMGNTRK,4719.551,N,00029.615,E,00079,M,145756.00,A,,050218*77
$PMGNTRK,4719.556,N,00029.629,E,00078,M,145812.00,A,,050218*71
$PMGNTRK,4719.559,N,00029.646,E,00078,M,145828.00,A,,050218*7E
$PMGNTRK,4719.563,N,00029.661,E,00077,M,145843.00,A,,050218*70
$PMGNTRK,4719.568,N,00029.680,E,00077,M,145902.00,A,,050218*70
$PMGNTRK,4719.574,N,00029.699,E,00077,M,145923.00,A,,050218*76
$PMGNTRK,4719.576,N,00029.710,E,00076,M,145938.00,A,,050218*7F
$PMGNTRK,4719.576,N,00029.721,E,00077,M,145952.00,A,,050218*70
$PMGNTRK,4719.575,N,00029.723,E,00076,M,150000.00,A,,050218*7A
$PMGNTRK,4719.564,N,00029.723,E,00077,M,150014.00,A,,050218*7E
$PMGNTRK,4719.557,N,00029.724,E,00077,M,150028.00,A,,050218*76
$PMGNTRK,4719.553,N,00029.724,E,00077,M,150042.00,A,,050218*7E
$PMGNTRK,4719.554,N,00029.723,E,00077,M,150053.00,A,,050218*7E
$PMGNTRK,4719.550,N,00029.722,E,00077,M,150107.00,A,,050218*7B
$PMGNTRK,4719.551,N,00029.721,E,00078,M,150121.00,A,,050218*72
$PMGNTRK,4719.553,N,00029.719,E,00077,M,150137.00,A,,050218*73
$PMGNTRK,4719.554,N,00029.719,E,00077,M,150149.00,A,,050218*7D
$PMGNTRK,4719.554,N,00029.718,E,00077,M,150203.00,A,,050218*71
$PMGNTRK,4719.559,N,00029.720,E,00077,M,150222.00,A,,050218*74
$PMGNTRK,4719.561,N,00029.720,E,00077,M,150226.00,A,,050218*7B
$PMGNTRK,4719.563,N,00029.720,E,00077,M,150229.00,A,,050218*76
$PMGNTRK,4719.571,N,00029.720,E,00077,M,150243.00,A,,050218*79
$PMGNTRK,4719.574,N,00029.720,E,00077,M,150249.00,A,,050218*76
$PMGNTRK,4719.577,N,00029.734,E,00077,M,150303.00,A,,050218*7F
$PMGNTRK,4719.579,N,00029.741,E,00078,M,150313.00,A,,050218*7D
$PMGNTRK,4719.580,N,00029.757,E,00078,M,150329.00,A,,050218*75
$PMGNTRK,4719.580,N,00029.765,E,00078,M,150341.00,A,,050218*7A
$PMGNTRK,4719.582,N,00029.776,E,00080,M,150357.00,A,,050218*7A
$PMGNTRK,4719.582,N,00029.781,E,00080,M,150415.00,A,,050218*73
$PMGNTRK,4719.580,N,00029.782,E,00080,M,150433.00,A,,050218*76
$PMGNTRK,4719.582,N,00029.784,E,00080,M,150453.00,A,,050218*74
$PMGNTRK,4719.585,N,00029.793,E,00080,M,150507.00,A,,050218*75
$PMGNTRK,4719.588,N,00029.806,E,00080,M,150524.00,A,,050218*7A
$PMGNTRK,4719.592,N,00029.823,E,00082,M,150542.00,A,,050218*74
$PMGNTRK,4719.596,N,00029.834,E,00081,M,150554.00,A,,050218*72
$PMGNTRK,4719.597,N,00029.840,E,00081,M,150600.00,A,,050218*72
$PMGNTRK,4719.598,N,00029.847,E,00081,M,150607.00,A,,050218*7D
$PMGNTRK,4719.600,N,00029.852,E,00081,M,150612.00,A,,050218*7F
$PMGNTRK,4719.601,N,00029.870,E,00082,M,150629.00,A,,050218*75
$PMGNTRK,4719.601,N,00029.874,E,00082,M,150633.00,A,,050218*7A
$PMGNTRK,4719.602,N,00029.891,E,00082,M,150649.00,A,,050218*7F
$PMGNTRK,4719.603,N,00029.899,E,00082,M,150657.00,A,,050218*79
$PMGNTRK,4719.603,N,00029.907,E,00082,M,150704.00,A,,050218*78
$PMGNTRK,4719.604,N,00029.919,E,00082,M,150716.00,A,,050218*73
$PMGNTRK,4719.606,N,00029.933,E,00081,M,150730.00,A,,050218*7E
$PMGNTRK,4719.606,N,00029.944,E,00082,M,150740.00,A,,050218*7A
$PMGNTRK,4719.608,N,00029.962,E,00083,M,150757.00,A,,050218*77
$PMGNTRK,4719.608,N,00029.964,E,00083,M,150759.00,A,,050218*7F
$PMGNTRK,4719.610,N,00029.983,E,00083,M,150816.00,A,,050218*7B
$PMGNTRK,4719.610,N,00029.988,E,00083,M,150821.00,A,,050218*74
$PMGNTRK,4719.611,N,00030.005,E,00084,M,150836.00,A,,050218*70
$PMGNTRK,4719.611,N,00030.019,E,00084,M,150851.00,A,,050218*7C
$PMGNTRK,4719.611,N,00030.025,E,00084,M,150857.00,A,,050218*75
$PMGNTRK,4719.612,N,00030.042,E,00085,M,150913.00,A,,050218*77
$PMGNTRK,4719.613,N,00030.056,E,00085,M,150928.00,A,,050218*7B
$PMGNTRK,4719.613,N,00030.058,E,00085,M,150930.00,A,,050218*7C
$PMGNTRK,4719.616,N,00030.068,E,00085,M,150940.00,A,,050218*7D
$PMGNTRK,4719.619,N,00030.081,E,00086,M,150954.00,A,,050218*73
$PMGNTRK,4719.622,N,00030.089,E,00086,M,151002.00,A,,050218*78
