$PMGNTRK,4822.349,N,00121.450,W,00097,M,133710.100,A,,310319*52
$PMGNTRK,4822.351,N,00121.443,W,00097,M,133720.00,A,,310319*6B
$PMGNTRK,4822.357,N,00121.441,W,00097,M,133730.00,A,,310319*6E
$PMGNTRK,4822.361,N,00121.436,W,00098,M,133740.00,A,,310319*63
$PMGNTRK,4822.364,N,00121.427,W,00098,M,133750.00,A,,310319*67
$PMGNTRK,4822.364,N,00121.422,W,00099,M,133800.00,A,,310319*69
$PMGNTRK,4822.365,N,00121.419,W,00099,M,133810.00,A,,310319*61
$PMGNTRK,4822.367,N,00121.409,W,00100,M,133820.00,A,,310319*60
$PMGNTRK,4822.364,N,00121.399,W,00100,M,133830.00,A,,310319*6C
$PMGNTRK,4822.362,N,00121.388,W,00100,M,133840.00,A,,310319*6D
$PMGNTRK,4822.364,N,00121.380,W,00100,M,133850.00,A,,310319*62
$PMGNTRK,4822.371,N,00121.374,W,00100,M,133900.00,A,,310319*69
$PMGNTRK,4822.377,N,00121.366,W,00100,M,133910.00,A,,310319*6D
$PMGNTRK,4822.381,N,00121.354,W,00099,M,133920.00,A,,310319*67
$PMGNTRK,4822.385,N,00121.341,W,00099,M,133930.00,A,,310319*66
$PMGNTRK,4822.388,N,00121.331,W,00099,M,133940.00,A,,310319*6B
$PMGNTRK,4822.390,N,00121.319,W,00099,M,133950.00,A,,310319*69
$PMGNTRK,4822.392,N,00121.307,W,00099,M,134000.00,A,,310319*6F
$PMGNTRK,4822.393,N,00121.295,W,00099,M,134010.00,A,,310319*65
$PMGNTRK,4822.392,N,00121.282,W,00099,M,134020.00,A,,310319*61
$PMGNTRK,4822.394,N,00121.269,W,00100,M,134030.00,A,,310319*62
$PMGNTRK,4822.395,N,00121.256,W,00100,M,134040.00,A,,310319*68
$PMGNTRK,4822.396,N,00121.244,W,00101,M,134050.00,A,,310319*68
$PMGNTRK,4822.396,N,00121.235,W,00101,M,134100.00,A,,310319*6A
$PMGNTRK,4822.392,N,00121.231,W,00101,M,134110.00,A,,310319*6B
$PMGNTRK,4822.390,N,00121.224,W,00101,M,134120.00,A,,310319*6E
$PMGNTRK,4822.391,N,00121.216,W,00103,M,134130.00,A,,310319*6D
$PMGNTRK,4822.390,N,00121.208,W,00104,M,134140.00,A,,310319*63
$PMGNTRK,4822.392,N,00121.202,W,00105,M,134150.00,A,,310319*6B
$PMGNTRK,4822.400,N,00121.191,W,00105,M,134200.00,A,,310319*68
$PMGNTRK,4822.409,N,00121.188,W,00105,M,134210.00,A,,310319*68
$PMGNTRK,4822.414,N,00121.184,W,00106,M,134220.00,A,,310319*68
$PMGNTRK,4822.417,N,00121.182,W,00107,M,134230.00,A,,310319*6D
$PMGNTRK,4822.424,N,00121.179,W,00107,M,134240.00,A,,310319*6E
$PMGNTRK,4822.431,N,00121.176,W,00108,M,134250.00,A,,310319*6B
$PMGNTRK,4822.438,N,00121.173,W,00108,M,134300.00,A,,310319*63
$PMGNTRK,4822.446,N,00121.170,W,00108,M,134310.00,A,,310319*68
$PMGNTRK,4822.452,N,00121.167,W,00108,M,134320.00,A,,310319*68
$PMGNTRK,4822.458,N,00121.161,W,00108,M,134330.00,A,,310319*65
$PMGNTRK,4822.464,N,00121.157,W,00108,M,134340.00,A,,310319*68
$PMGNTRK,4822.471,N,00121.149,W,00108,M,134350.00,A,,310319*62
$PMGNTRK,4822.475,N,00121.140,W,00108,M,134400.00,A,,310319*6D
$PMGNTRK,4822.478,N,00121.128,W,00108,M,134410.00,A,,310319*6F
$PMGNTRK,4822.482,N,00121.117,W,00107,M,134420.00,A,,310319*6A
$PMGNTRK,4822.486,N,00121.106,W,00106,M,134430.00,A,,310319*6E
$PMGNTRK,4822.491,N,00121.097,W,00105,M,134440.00,A,,310319*65
$PMGNTRK,4822.494,N,00121.086,W,00106,M,134450.00,A,,310319*62
$PMGNTRK,4822.492,N,00121.075,W,00107,M,134500.00,A,,310319*6D
$PMGNTRK,4822.488,N,00121.065,W,00108,M,134510.00,A,,310319*69
$PMGNTRK,4822.483,N,00121.056,W,00108,M,134520.00,A,,310319*61
$PMGNTRK,4822.477,N,00121.047,W,00109,M,134530.00,A,,310319*6A
$PMGNTRK,4822.474,N,00121.040,W,00109,M,134540.00,A,,310319*69
$PMGNTRK,4822.471,N,00121.034,W,00109,M,134550.00,A,,310319*6E
$PMGNTRK,4822.469,N,00121.024,W,00110,M,134600.00,A,,310319*68
$PMGNTRK,4822.467,N,00121.014,W,00110,M,134610.00,A,,310319*64
$PMGNTRK,4822.464,N,00121.003,W,00110,M,134620.00,A,,310319*62
$PMGNTRK,4822.462,N,00120.993,W,00111,M,134630.00,A,,310319*65
$PMGNTRK,4822.460,N,00120.982,W,00111,M,134640.00,A,,310319*60
$PMGNTRK,4822.457,N,00120.969,W,00111,M,134650.00,A,,310319*60
$PMGNTRK,4822.455,N,00120.958,W,00112,M,134700.00,A,,310319*67
$PMGNTRK,4822.454,N,00120.950,W,00112,M,134710.00,A,,310319*6F
$PMGNTRK,4822.452,N,00120.940,W,00112,M,134720.00,A,,310319*6B
$PMGNTRK,4822.450,N,00120.928,W,00113,M,134730.00,A,,310319*67
$PMGNTRK,4822.450,N,00120.915,W,00114,M,134740.00,A,,310319*69
$PMGNTRK,4822.449,N,00120.902,W,00115,M,134750.00,A,,310319*67
$PMGNTRK,4822.446,N,00120.889,W,00117,M,134800.00,A,,310319*62
$PMGNTRK,4822.444,N,00120.874,W,00117,M,134810.00,A,,310319*63
$PMGNTRK,4822.442,N,00120.864,W,00117,M,134820.00,A,,310319*67
$PMGNTRK,4822.441,N,00120.851,W,00116,M,134830.00,A,,310319*62
$PMGNTRK,4822.438,N,00120.838,W,00116,M,134840.00,A,,310319*64
$PMGNTRK,4822.437,N,00120.825,W,00116,M,134850.00,A,,310319*66
$PMGNTRK,4822.434,N,00120.814,W,00115,M,134900.00,A,,310319*60
$PMGNTRK,4822.433,N,00120.800,W,00115,M,134910.00,A,,310319*63
$PMGNTRK,4822.432,N,00120.788,W,00114,M,134920.00,A,,310319*6F
$PMGNTRK,4822.430,N,00120.775,W,00113,M,134930.00,A,,310319*69
$PMGNTRK,4822.428,N,00120.765,W,00113,M,134940.00,A,,310319*66
$PMGNTRK,4822.427,N,00120.755,W,00113,M,134950.00,A,,310319*6B
$PMGNTRK,4822.425,N,00120.742,W,00114,M,135000.00,A,,310319*65
$PMGNTRK,4822.424,N,00120.728,W,00114,M,135010.00,A,,310319*69
$PMGNTRK,4822.423,N,00120.716,W,00115,M,135020.00,A,,310319*61
$PMGNTRK,4822.420,N,00120.705,W,00116,M,135030.00,A,,310319*62
$PMGNTRK,4822.412,N,00120.705,W,00115,M,135040.00,A,,310319*67
$PMGNTRK,4822.410,N,00120.714,W,00113,M,135050.00,A,,310319*62
$PMGNTRK,4822.407,N,00120.726,W,00112,M,135100.00,A,,310319*60
$PMGNTRK,4822.403,N,00120.732,W,00111,M,135110.00,A,,310319*63
$PMGNTRK,4822.395,N,00120.732,W,00107,M,135120.00,A,,310319*6F
$PMGNTRK,4822.386,N,00120.730,W,00107,M,135129.100,A,,310319*57
$PMGNTRK,4822.381,N,00120.728,W,00106,M,135139.100,A,,310319*59
$PMGNTRK,4822.381,N,00120.727,W,00106,M,135150.100,A,,310319*59
$PMGNTRK,4822.377,N,00120.727,W,00105,M,135200.100,A,,310319*55
$PMGNTRK,4822.370,N,00120.725,W,00105,M,135210.100,A,,310319*51
$PMGNTRK,4822.363,N,00120.722,W,00104,M,135220.100,A,,310319*56
$PMGNTRK,4822.353,N,00120.720,W,00103,M,135230.100,A,,310319*51
$PMGNTRK,4822.349,N,00120.718,W,00101,M,135240.100,A,,310319*54
$PMGNTRK,4822.343,N,00120.718,W,00100,M,135250.100,A,,310319*5E
$PMGNTRK,4822.336,N,00120.713,W,00099,M,135300.100,A,,310319*52
$PMGNTRK,4822.328,N,00120.711,W,00099,M,135310.100,A,,310319*5E
$PMGNTRK,4822.321,N,00120.707,W,00099,M,135320.100,A,,310319*53
$PMGNTRK,4822.314,N,00120.705,W,00099,M,135330.100,A,,310319*56
$PMGNTRK,4822.306,N,00120.703,W,00099,M,135340.100,A,,310319*54
$PMGNTRK,4822.298,N,00120.700,W,00099,M,135350.100,A,,310319*50
$PMGNTRK,4822.290,N,00120.698,W,00100,M,135400.100,A,,310319*5B
$PMGNTRK,4822.281,N,00120.696,W,00100,M,135410.100,A,,310319*54
$PMGNTRK,4822.274,N,00120.697,W,00101,M,135420.100,A,,310319*5D
$PMGNTRK,4822.265,N,00120.698,W,00101,M,135430.100,A,,310319*53
$PMGNTRK,4822.257,N,00120.701,W,00102,M,135440.100,A,,310319*57
$PMGNTRK,4822.249,N,00120.706,W,00102,M,135450.100,A,,310319*5E
$PMGNTRK,4822.242,N,00120.710,W,00102,M,135500.100,A,,310319*56
$PMGNTRK,4822.235,N,00120.708,W,00102,M,135510.100,A,,310319*5E
$PMGNTRK,4822.227,N,00120.705,W,00102,M,135520.100,A,,310319*53
$PMGNTRK,4822.218,N,00120.704,W,00101,M,135530.100,A,,310319*5C
$PMGNTRK,4822.210,N,00120.701,W,00100,M,135540.100,A,,310319*57
$PMGNTRK,4822.201,N,00120.698,W,00099,M,135550.100,A,,310319*56
$PMGNTRK,4822.193,N,00120.698,W,00099,M,135600.100,A,,310319*58
$PMGNTRK,4822.184,N,00120.699,W,00098,M,135610.100,A,,310319*5F
$PMGNTRK,4822.175,N,00120.699,W,00097,M,135620.100,A,,310319*5D
$PMGNTRK,4822.168,N,00120.700,W,00096,M,135630.100,A,,310319*50
$PMGNTRK,4822.160,N,00120.699,W,00095,M,135640.100,A,,310319*5D
$PMGNTRK,4822.151,N,00120.700,W,00095,M,135650.100,A,,310319*5F
$PMGNTRK,4822.144,N,00120.700,W,00094,M,135700.100,A,,310319*5E
$PMGNTRK,4822.136,N,00120.695,W,00094,M,135710.100,A,,310319*57
$PMGNTRK,4822.133,N,00120.685,W,00094,M,135720.100,A,,310319*50
$PMGNTRK,4822.133,N,00120.673,W,00093,M,135730.100,A,,310319*5F
$PMGNTRK,4822.134,N,00120.663,W,00094,M,135740.100,A,,310319*59
$PMGNTRK,4822.136,N,00120.652,W,00096,M,135750.100,A,,310319*5A
$PMGNTRK,4822.137,N,00120.640,W,00097,M,135800.100,A,,310319*53
$PMGNTRK,4822.143,N,00120.631,W,00099,M,135810.100,A,,310319*59
$PMGNTRK,4822.148,N,00120.620,W,00100,M,135820.100,A,,310319*50
$PMGNTRK,4822.152,N,00120.612,W,00099,M,135830.100,A,,310319*5A
$PMGNTRK,4822.156,N,00120.602,W,00098,M,135840.100,A,,310319*59
$PMGNTRK,4822.156,N,00120.600,W,00098,M,135850.100,A,,310319*5A
$PMGNTRK,4822.156,N,00120.599,W,00097,M,135900.100,A,,310319*52
$PMGNTRK,4822.156,N,00120.589,W,00097,M,135910.100,A,,310319*52
$PMGNTRK,4822.157,N,00120.578,W,00096,M,135920.100,A,,310319*5F
$PMGNTRK,4822.158,N,00120.568,W,00095,M,135930.100,A,,310319*53
$PMGNTRK,4822.157,N,00120.559,W,00095,M,135940.100,A,,310319*59
$PMGNTRK,4822.155,N,00120.550,W,00094,M,135950.100,A,,310319*52
$PMGNTRK,4822.153,N,00120.546,W,00093,M,140000.100,A,,310319*5A
$PMGNTRK,4822.147,N,00120.542,W,00093,M,140010.100,A,,310319*5A
$PMGNTRK,4822.141,N,00120.535,W,00092,M,140020.100,A,,310319*5E
$PMGNTRK,4822.134,N,00120.528,W,00092,M,140030.100,A,,310319*51
$PMGNTRK,4822.128,N,00120.520,W,00093,M,140040.100,A,,310319*52
$PMGNTRK,4822.122,N,00120.512,W,00093,M,140050.100,A,,310319*58
$PMGNTRK,4822.116,N,00120.505,W,00093,M,140100.100,A,,310319*5D
$PMGNTRK,4822.111,N,00120.498,W,00094,M,140110.100,A,,310319*59
$PMGNTRK,4822.104,N,00120.491,W,00095,M,140120.100,A,,310319*56
$PMGNTRK,4822.096,N,00120.487,W,00095,M,140130.100,A,,310319*5A
$PMGNTRK,4822.091,N,00120.493,W,00096,M,140140.100,A,,310319*5C
$PMGNTRK,4822.090,N,00120.504,W,00096,M,140150.100,A,,310319*53
$PMGNTRK,4822.091,N,00120.515,W,00097,M,140200.100,A,,310319*55
$PMGNTRK,4822.093,N,00120.527,W,00098,M,140210.100,A,,310319*58
$PMGNTRK,4822.092,N,00120.541,W,00099,M,140220.100,A,,310319*5B
$PMGNTRK,4822.090,N,00120.554,W,00099,M,140230.100,A,,310319*5C
$PMGNTRK,4822.089,N,00120.566,W,00099,M,140240.100,A,,310319*52
$PMGNTRK,4822.088,N,00120.579,W,00099,M,140250.100,A,,310319*5C
$PMGNTRK,4822.088,N,00120.592,W,00098,M,140300.100,A,,310319*5C
$PMGNTRK,4822.085,N,00120.605,W,00098,M,140310.100,A,,310319*5D
$PMGNTRK,4822.084,N,00120.615,W,00098,M,140320.100,A,,310319*5E
$PMGNTRK,4822.083,N,00120.627,W,00097,M,140330.100,A,,310319*56
$PMGNTRK,4822.079,N,00120.639,W,00097,M,140340.100,A,,310319*5B
$PMGNTRK,4822.075,N,00120.650,W,00097,M,140350.100,A,,310319*59
$PMGNTRK,4822.071,N,00120.662,W,00097,M,140400.100,A,,310319*5E
$PMGNTRK,4822.071,N,00120.675,W,00096,M,140410.100,A,,310319*58
$PMGNTRK,4822.072,N,00120.685,W,00097,M,140420.100,A,,310319*56
$PMGNTRK,4822.073,N,00120.697,W,00097,M,140430.100,A,,310319*55
$PMGNTRK,4822.071,N,00120.710,W,00098,M,140440.100,A,,310319*51
$PMGNTRK,4822.068,N,00120.722,W,00098,M,140450.100,A,,310319*59
$PMGNTRK,4822.065,N,00120.733,W,00099,M,140500.100,A,,310319*51
$PMGNTRK,4822.062,N,00120.746,W,00099,M,140510.100,A,,310319*55
$PMGNTRK,4822.058,N,00120.759,W,00100,M,140520.100,A,,310319*50
$PMGNTRK,4822.057,N,00120.771,W,00100,M,140530.100,A,,310319*54
$PMGNTRK,4822.057,N,00120.780,W,00101,M,140540.00,A,,310319*6D
$PMGNTRK,4822.053,N,00120.794,W,00102,M,140550.00,A,,310319*6E
$PMGNTRK,4822.050,N,00120.807,W,00102,M,140600.00,A,,310319*6E
$PMGNTRK,4822.047,N,00120.815,W,00102,M,140610.00,A,,310319*6A
$PMGNTRK,4822.046,N,00120.823,W,00102,M,140620.00,A,,310319*6D
$PMGNTRK,4822.042,N,00120.832,W,00101,M,140630.00,A,,310319*6B
$PMGNTRK,4822.034,N,00120.837,W,00102,M,140640.00,A,,310319*6B
$PMGNTRK,4822.024,N,00120.842,W,00102,M,140650.00,A,,310319*69
$PMGNTRK,4822.012,N,00120.845,W,00104,M,140700.00,A,,310319*69
$PMGNTRK,4822.004,N,00120.847,W,00104,M,140710.00,A,,310319*6D
$PMGNTRK,4821.996,N,00120.849,W,00105,M,140720.00,A,,310319*60
$PMGNTRK,4821.988,N,00120.849,W,00105,M,140730.00,A,,310319*6E
$PMGNTRK,4821.979,N,00120.850,W,00105,M,140740.00,A,,310319*6F
$PMGNTRK,4821.974,N,00120.847,W,00105,M,140750.00,A,,310319*65
$PMGNTRK,4821.967,N,00120.843,W,00106,M,140800.00,A,,310319*6A
$PMGNTRK,4821.957,N,00120.836,W,00106,M,140810.00,A,,310319*6A
$PMGNTRK,4821.949,N,00120.832,W,00106,M,140820.00,A,,310319*62
$PMGNTRK,4821.940,N,00120.826,W,00105,M,140830.00,A,,310319*6C
$PMGNTRK,4821.933,N,00120.820,W,00102,M,140840.00,A,,310319*6E
$PMGNTRK,4821.926,N,00120.817,W,00102,M,140850.00,A,,310319*6F
$PMGNTRK,4821.919,N,00120.812,W,00102,M,140900.00,A,,310319*62
$PMGNTRK,4821.913,N,00120.808,W,00103,M,140910.00,A,,310319*63
$PMGNTRK,4821.907,N,00120.803,W,00104,M,140920.00,A,,310319*69
$PMGNTRK,4821.896,N,00120.798,W,00104,M,140930.00,A,,310319*6C
$PMGNTRK,4821.888,N,00120.794,W,00105,M,140940.00,A,,310319*69
$PMGNTRK,4821.880,N,00120.791,W,00106,M,140950.00,A,,310319*66
$PMGNTRK,4821.872,N,00120.787,W,00106,M,141000.00,A,,310319*61
$PMGNTRK,4821.861,N,00120.788,W,00106,M,141010.00,A,,310319*6D
$PMGNTRK,4821.853,N,00120.791,W,00106,M,141020.00,A,,310319*67
$PMGNTRK,4821.846,N,00120.793,W,00106,M,141030.00,A,,310319*60
$PMGNTRK,4821.838,N,00120.797,W,00105,M,141040.00,A,,310319*69
$PMGNTRK,4821.831,N,00120.803,W,00104,M,141050.00,A,,310319*62
$PMGNTRK,4821.822,N,00120.807,W,00105,M,141100.00,A,,310319*61
$PMGNTRK,4821.814,N,00120.807,W,00105,M,141110.00,A,,310319*65
$PMGNTRK,4821.808,N,00120.806,W,00106,M,141120.00,A,,310319*69
$PMGNTRK,4821.803,N,00120.802,W,00107,M,141130.00,A,,310319*66
$PMGNTRK,4821.790,N,00120.811,W,00108,M,141140.00,A,,310319*69
$PMGNTRK,4821.782,N,00120.812,W,00108,M,141150.00,A,,310319*68
$PMGNTRK,4821.776,N,00120.813,W,00109,M,141200.00,A,,310319*65
$PMGNTRK,4821.774,N,00120.813,W,00109,M,141210.00,A,,310319*66
$PMGNTRK,4821.774,N,00120.814,W,00108,M,141221.00,A,,310319*62
$PMGNTRK,4821.773,N,00120.815,W,00108,M,141231.00,A,,310319*65
$PMGNTRK,4821.773,N,00120.816,W,00108,M,141241.00,A,,310319*61
$PMGNTRK,4821.773,N,00120.817,W,00108,M,141301.00,A,,310319*65
$PMGNTRK,4821.767,N,00120.820,W,00107,M,141311.00,A,,310319*6A
$PMGNTRK,4821.760,N,00120.819,W,00107,M,141321.00,A,,310319*64
$PMGNTRK,4821.758,N,00120.819,W,00107,M,141331.00,A,,310319*6E
$PMGNTRK,4821.757,N,00120.819,W,00107,M,141341.00,A,,310319*66
$PMGNTRK,4821.759,N,00120.820,W,00106,M,141508.00,A,,310319*68
$PMGNTRK,4821.760,N,00120.820,W,00106,M,141518.00,A,,310319*63
$PMGNTRK,4821.760,N,00120.819,W,00106,M,141530.00,A,,310319*63
$PMGNTRK,4821.761,N,00120.819,W,00106,M,141558.00,A,,310319*6C
$PMGNTRK,4821.761,N,00120.819,W,00106,M,141637.00,A,,310319*66
$PMGNTRK,4821.762,N,00120.819,W,00106,M,141710.00,A,,310319*61
$PMGNTRK,4821.761,N,00120.819,W,00106,M,141721.00,A,,310319*60
$PMGNTRK,4821.761,N,00120.819,W,00106,M,141731.00,A,,310319*61
$PMGNTRK,4821.760,N,00120.818,W,00107,M,141745.00,A,,310319*63
$PMGNTRK,4821.761,N,00120.819,W,00106,M,141807.00,A,,310319*6B
$PMGNTRK,4821.761,N,00120.819,W,00107,M,141817.00,A,,310319*6B
$PMGNTRK,4821.761,N,00120.819,W,00107,M,141840.00,A,,310319*69
$PMGNTRK,4821.761,N,00120.820,W,00107,M,141850.00,A,,310319*62
$PMGNTRK,4821.760,N,00120.819,W,00106,M,141900.00,A,,310319*6C
$PMGNTRK,4821.759,N,00120.818,W,00106,M,141911.00,A,,310319*67
$PMGNTRK,4821.759,N,00120.817,W,00107,M,141921.00,A,,310319*6A
$PMGNTRK,4821.759,N,00120.818,W,00106,M,141931.00,A,,310319*65
$PMGNTRK,4821.754,N,00120.823,W,00106,M,141941.00,A,,310319*67
$PMGNTRK,4821.747,N,00120.821,W,00105,M,141950.100,A,,310319*55
$PMGNTRK,4821.740,N,00120.817,W,00104,M,142000.100,A,,310319*59
$PMGNTRK,4821.734,N,00120.816,W,00103,M,142010.100,A,,310319*5D
$PMGNTRK,4821.728,N,00120.813,W,00102,M,142020.100,A,,310319*57
$PMGNTRK,4821.723,N,00120.813,W,00102,M,142030.100,A,,310319*5D
$PMGNTRK,4821.716,N,00120.810,W,00101,M,142040.100,A,,310319*5C
$PMGNTRK,4821.708,N,00120.805,W,00103,M,142050.100,A,,310319*54
$PMGNTRK,4821.702,N,00120.800,W,00105,M,142100.100,A,,310319*59
$PMGNTRK,4821.699,N,00120.797,W,00106,M,142110.100,A,,310319*59
$PMGNTRK,4821.695,N,00120.791,W,00106,M,142120.100,A,,310319*50
$PMGNTRK,4821.690,N,00120.784,W,00107,M,142130.100,A,,310319*51
$PMGNTRK,4821.688,N,00120.773,W,00107,M,142140.100,A,,310319*57
$PMGNTRK,4821.687,N,00120.760,W,00108,M,142150.100,A,,310319*54
$PMGNTRK,4821.686,N,00120.753,W,00109,M,142200.100,A,,310319*52
$PMGNTRK,4821.684,N,00120.738,W,00107,M,142210.100,A,,310319*52
$PMGNTRK,4821.690,N,00120.725,W,00107,M,142220.100,A,,310319*58
$PMGNTRK,4821.696,N,00120.715,W,00109,M,142230.100,A,,310319*52
$PMGNTRK,4821.698,N,00120.707,W,00107,M,142240.100,A,,310319*56
$PMGNTRK,4821.693,N,00120.693,W,00089,M,143350.100,A,,310319*57
$PMGNTRK,4821.683,N,00120.688,W,00090,M,143400.100,A,,310319*56
$PMGNTRK,4821.680,N,00120.694,W,00089,M,143410.00,A,,310319*60
$PMGNTRK,4821.680,N,00120.706,W,00089,M,143420.00,A,,310319*69
$PMGNTRK,4821.679,N,00120.715,W,00089,M,143431.00,A,,310319*6D
$PMGNTRK,4821.678,N,00120.717,W,00089,M,143441.00,A,,310319*69
$PMGNTRK,4821.679,N,00120.727,W,00090,M,143451.00,A,,310319*62
$PMGNTRK,4821.678,N,00120.738,W,00090,M,143501.00,A,,310319*69
$PMGNTRK,4821.675,N,00120.750,W,00087,M,143511.00,A,,310319*6D
$PMGNTRK,4821.675,N,00120.757,W,00086,M,143521.00,A,,310319*68
$PMGNTRK,4821.677,N,00120.761,W,00086,M,143531.00,A,,310319*6E
$PMGNTRK,4821.680,N,00120.773,W,00086,M,143541.00,A,,310319*62
$PMGNTRK,4821.682,N,00120.780,W,00087,M,143551.00,A,,310319*6C
$PMGNTRK,4821.686,N,00120.787,W,00088,M,143601.00,A,,310319*66
$PMGNTRK,4821.687,N,00120.789,W,00088,M,143611.00,A,,310319*68
$PMGNTRK,4821.692,N,00120.802,W,00088,M,143621.00,A,,310319*63
$PMGNTRK,4821.693,N,00120.810,W,00089,M,143631.00,A,,310319*61
$PMGNTRK,4821.694,N,00120.821,W,00088,M,143641.00,A,,310319*62
$PMGNTRK,4821.694,N,00120.830,W,00089,M,143651.00,A,,310319*62
$PMGNTRK,4821.689,N,00120.838,W,00089,M,143701.00,A,,310319*62
$PMGNTRK,4821.681,N,00120.838,W,00090,M,143711.00,A,,310319*63
$PMGNTRK,4821.676,N,00120.837,W,00089,M,143721.00,A,,310319*6F
$PMGNTRK,4821.670,N,00120.837,W,00088,M,143731.00,A,,310319*69
$PMGNTRK,4821.664,N,00120.841,W,00087,M,143741.00,A,,310319*65
$PMGNTRK,4821.657,N,00120.844,W,00087,M,143751.00,A,,310319*61
$PMGNTRK,4821.655,N,00120.845,W,00087,M,143801.00,A,,310319*68
$PMGNTRK,4821.649,N,00120.846,W,00088,M,143811.00,A,,310319*68
$PMGNTRK,4821.648,N,00120.848,W,00089,M,143821.00,A,,310319*65
$PMGNTRK,4821.644,N,00120.853,W,00090,M,143831.00,A,,310319*6A
$PMGNTRK,4821.641,N,00120.860,W,00090,M,143841.00,A,,310319*68
$PMGNTRK,4821.641,N,00120.862,W,00090,M,143851.00,A,,310319*6B
$PMGNTRK,4821.641,N,00120.868,W,00090,M,143901.00,A,,310319*65
$PMGNTRK,4821.642,N,00120.876,W,00091,M,143911.00,A,,310319*69
$PMGNTRK,4821.641,N,00120.883,W,00090,M,143921.00,A,,310319*62
$PMGNTRK,4821.641,N,00120.890,W,00091,M,143931.00,A,,310319*60
$PMGNTRK,4821.641,N,00120.894,W,00092,M,143941.00,A,,310319*60
$PMGNTRK,4821.641,N,00120.896,W,00093,M,143951.00,A,,310319*62
$PMGNTRK,4821.643,N,00120.902,W,00093,M,144001.00,A,,310319*67
$PMGNTRK,4821.642,N,00120.910,W,00094,M,144011.00,A,,310319*63
$PMGNTRK,4821.642,N,00120.919,W,00094,M,144021.00,A,,310319*69
$PMGNTRK,4821.640,N,00120.924,W,00094,M,144031.00,A,,310319*64
$PMGNTRK,4821.640,N,00120.927,W,00094,M,144041.00,A,,310319*60
$PMGNTRK,4821.641,N,00120.927,W,00094,M,144051.00,A,,310319*60
$PMGNTRK,4821.641,N,00120.930,W,00094,M,144101.00,A,,310319*62
$PMGNTRK,4821.645,N,00120.938,W,00094,M,144111.00,A,,310319*6F
$PMGNTRK,4821.649,N,00120.946,W,00095,M,144121.00,A,,310319*68
$PMGNTRK,4821.653,N,00120.950,W,00095,M,144131.00,A,,310319*65
$PMGNTRK,4821.658,N,00120.954,W,00096,M,144141.00,A,,310319*6E
$PMGNTRK,4821.662,N,00120.959,W,00096,M,144151.00,A,,310319*6B
$PMGNTRK,4821.662,N,00120.964,W,00097,M,144201.00,A,,310319*62
$PMGNTRK,4821.663,N,00120.967,W,00097,M,144211.00,A,,310319*61
$PMGNTRK,4821.663,N,00120.968,W,00097,M,144221.00,A,,310319*6D
$PMGNTRK,4821.662,N,00120.969,W,00097,M,144231.00,A,,310319*6C
$PMGNTRK,4821.661,N,00120.970,W,00096,M,144241.00,A,,310319*61
$PMGNTRK,4821.659,N,00120.977,W,00096,M,144251.00,A,,310319*6C
$PMGNTRK,4821.657,N,00120.985,W,00095,M,144301.00,A,,310319*68
$PMGNTRK,4821.655,N,00120.986,W,00095,M,144311.00,A,,310319*68
$PMGNTRK,4821.654,N,00120.990,W,00095,M,144321.00,A,,310319*6D
$PMGNTRK,4821.652,N,00120.994,W,00094,M,144331.00,A,,310319*6F
$PMGNTRK,4821.650,N,00121.001,W,00094,M,144341.00,A,,310319*6E
$PMGNTRK,4821.650,N,00121.005,W,00094,M,144351.00,A,,310319*6B
$PMGNTRK,4821.649,N,00121.012,W,00094,M,144401.00,A,,310319*67
$PMGNTRK,4821.647,N,00121.020,W,00094,M,144411.00,A,,310319*69
$PMGNTRK,4821.646,N,00121.027,W,00094,M,144421.00,A,,310319*6C
$PMGNTRK,4821.645,N,00121.037,W,00093,M,144431.00,A,,310319*68
$PMGNTRK,4821.643,N,00121.048,W,00092,M,144441.00,A,,310319*60
$PMGNTRK,4821.642,N,00121.058,W,00092,M,144451.00,A,,310319*61
$PMGNTRK,4821.642,N,00121.069,W,00091,M,144501.00,A,,310319*64
$PMGNTRK,4821.642,N,00121.081,W,00089,M,144511.00,A,,310319*6A
$PMGNTRK,4821.642,N,00121.090,W,00088,M,144521.00,A,,310319*68
$PMGNTRK,4821.642,N,00121.100,W,00087,M,144531.00,A,,310319*6E
$PMGNTRK,4821.643,N,00121.112,W,00086,M,144541.00,A,,310319*6A
$PMGNTRK,4821.644,N,00121.124,W,00085,M,144551.00,A,,310319*6A
$PMGNTRK,4821.646,N,00121.134,W,00085,M,144601.00,A,,310319*6F
$PMGNTRK,4821.649,N,00121.144,W,00084,M,144611.00,A,,310319*67
$PMGNTRK,4821.653,N,00121.153,W,00082,M,144621.00,A,,310319*6F
$PMGNTRK,4821.656,N,00121.160,W,00083,M,144631.00,A,,310319*6A
$PMGNTRK,4821.661,N,00121.166,W,00082,M,144641.00,A,,310319*6E
$PMGNTRK,4821.665,N,00121.172,W,00080,M,144651.00,A,,310319*6C
$PMGNTRK,4821.673,N,00121.170,W,00080,M,144701.00,A,,310319*6D
$PMGNTRK,4821.681,N,00121.174,W,00080,M,144711.00,A,,310319*65
$PMGNTRK,4821.688,N,00121.176,W,00080,M,144721.00,A,,310319*6D
$PMGNTRK,4821.696,N,00121.179,W,00080,M,144731.00,A,,310319*6C
