$PMGNTRK,4445.819,N,00036.067,W,00024,M,091032.00,A,,111119*60
$PMGNTRK,4445.819,N,00036.063,W,00025,M,091035.00,A,,111119*62
$PMGNTRK,4445.819,N,00036.059,W,00025,M,091037.00,A,,111119*69
$PMGNTRK,4445.819,N,00036.054,W,00025,M,091039.00,A,,111119*6A
$PMGNTRK,4445.818,N,00036.050,W,00026,M,091043.00,A,,111119*61
$PMGNTRK,4445.815,N,00036.048,W,00026,M,091048.00,A,,111119*6E
$PMGNTRK,4445.812,N,00036.049,W,00027,M,091052.00,A,,111119*62
$PMGNTRK,4445.809,N,00036.049,W,00027,M,091055.00,A,,111119*6F
$PMGNTRK,4445.805,N,00036.050,W,00027,M,091059.00,A,,111119*67
$PMGNTRK,4445.802,N,00036.051,W,00027,M,091102.00,A,,111119*6E
$PMGNTRK,4445.799,N,00036.052,W,00027,M,091106.00,A,,111119*64
$PMGNTRK,4445.796,N,00036.052,W,00027,M,091110.00,A,,111119*6C
$PMGNTRK,4445.793,N,00036.052,W,00027,M,091117.00,A,,111119*6E
$PMGNTRK,4445.791,N,00036.049,W,00028,M,091122.00,A,,111119*6F
$PMGNTRK,4445.790,N,00036.045,W,00029,M,091127.00,A,,111119*66
$PMGNTRK,4445.790,N,00036.040,W,00029,M,091132.00,A,,111119*67
$PMGNTRK,4445.790,N,00036.037,W,00030,M,091136.00,A,,111119*6B
$PMGNTRK,4445.790,N,00036.032,W,00030,M,091141.00,A,,111119*6E
$PMGNTRK,4445.794,N,00036.022,W,00028,M,091203.00,A,,111119*67
$PMGNTRK,4445.794,N,00036.018,W,00028,M,091205.00,A,,111119*68
$PMGNTRK,4445.794,N,00036.014,W,00028,M,091208.00,A,,111119*69
$PMGNTRK,4445.794,N,00036.008,W,00028,M,091212.00,A,,111119*6F
$PMGNTRK,4445.793,N,00036.003,W,00029,M,091216.00,A,,111119*66
$PMGNTRK,4445.792,N,00035.999,W,00029,M,091219.00,A,,111119*61
$PMGNTRK,4445.792,N,00035.995,W,00029,M,091223.00,A,,111119*64
$PMGNTRK,4445.791,N,00035.991,W,00029,M,091229.00,A,,111119*69
$PMGNTRK,4445.790,N,00035.982,W,00029,M,091238.00,A,,111119*6A
$PMGNTRK,4445.790,N,00035.978,W,00029,M,091241.00,A,,111119*61
$PMGNTRK,4445.791,N,00035.975,W,00028,M,091246.00,A,,111119*6B
$PMGNTRK,4445.793,N,00035.971,W,00028,M,091251.00,A,,111119*6B
$PMGNTRK,4445.793,N,00035.966,W,00029,M,091254.00,A,,111119*69
$PMGNTRK,4445.793,N,00035.961,W,00029,M,091258.00,A,,111119*62
$PMGNTRK,4445.793,N,00035.957,W,00029,M,091302.00,A,,111119*69
$PMGNTRK,4445.793,N,00035.952,W,00030,M,091306.00,A,,111119*60
$PMGNTRK,4445.793,N,00035.948,W,00030,M,091308.00,A,,111119*65
$PMGNTRK,4445.794,N,00035.944,W,00030,M,091311.00,A,,111119*66
$PMGNTRK,4445.795,N,00035.939,W,00031,M,091316.00,A,,111119*6B
$PMGNTRK,4445.795,N,00035.935,W,00032,M,091320.00,A,,111119*61
$PMGNTRK,4445.795,N,00035.931,W,00032,M,091324.00,A,,111119*61
$PMGNTRK,4445.796,N,00035.926,W,00032,M,091328.00,A,,111119*68
$PMGNTRK,4445.796,N,00035.922,W,00032,M,091333.00,A,,111119*66
$PMGNTRK,4445.795,N,00035.918,W,00032,M,091340.00,A,,111119*68
$PMGNTRK,4445.796,N,00035.914,W,00032,M,091345.00,A,,111119*62
$PMGNTRK,4445.796,N,00035.910,W,00032,M,091348.00,A,,111119*6B
$PMGNTRK,4445.795,N,00035.906,W,00032,M,091351.00,A,,111119*67
$PMGNTRK,4445.794,N,00035.901,W,00033,M,091355.00,A,,111119*64
$PMGNTRK,4445.794,N,00035.897,W,00033,M,091359.00,A,,111119*66
$PMGNTRK,4445.795,N,00035.893,W,00033,M,091402.00,A,,111119*6A
$PMGNTRK,4445.796,N,00035.887,W,00033,M,091405.00,A,,111119*6B
$PMGNTRK,4445.797,N,00035.884,W,00033,M,091408.00,A,,111119*64
$PMGNTRK,4445.798,N,00035.880,W,00034,M,091411.00,A,,111119*60
$PMGNTRK,4445.798,N,00035.875,W,00034,M,091414.00,A,,111119*6F
$PMGNTRK,4445.799,N,00035.871,W,00034,M,091419.00,A,,111119*67
$PMGNTRK,4445.798,N,00035.867,W,00035,M,091423.00,A,,111119*69
$PMGNTRK,4445.798,N,00035.862,W,00035,M,091426.00,A,,111119*69
$PMGNTRK,4445.798,N,00035.857,W,00035,M,091430.00,A,,111119*68
$PMGNTRK,4445.799,N,00035.854,W,00036,M,091434.00,A,,111119*6D
$PMGNTRK,4445.800,N,00035.849,W,00036,M,091438.00,A,,111119*62
$PMGNTRK,4445.802,N,00035.846,W,00036,M,091445.00,A,,111119*65
$PMGNTRK,4445.802,N,00035.842,W,00036,M,091449.00,A,,111119*6D
$PMGNTRK,4445.802,N,00035.838,W,00036,M,091451.00,A,,111119*69
$PMGNTRK,4445.802,N,00035.834,W,00036,M,091454.00,A,,111119*60
$PMGNTRK,4445.802,N,00035.830,W,00036,M,091458.00,A,,111119*68
$PMGNTRK,4445.803,N,00035.825,W,00036,M,091502.00,A,,111119*63
$PMGNTRK,4445.804,N,00035.821,W,00036,M,091505.00,A,,111119*67
$PMGNTRK,4445.805,N,00035.817,W,00036,M,091510.00,A,,111119*67
$PMGNTRK,4445.805,N,00035.812,W,00036,M,091514.00,A,,111119*66
$PMGNTRK,4445.807,N,00035.808,W,00036,M,091517.00,A,,111119*6C
$PMGNTRK,4445.809,N,00035.805,W,00035,M,091520.00,A,,111119*68
$PMGNTRK,4445.812,N,00035.804,W,00035,M,091525.00,A,,111119*66
$PMGNTRK,4445.815,N,00035.804,W,00035,M,091528.00,A,,111119*6C
$PMGNTRK,4445.819,N,00035.804,W,00034,M,091531.00,A,,111119*69
$PMGNTRK,4445.822,N,00035.803,W,00034,M,091534.00,A,,111119*63
$PMGNTRK,4445.825,N,00035.802,W,00034,M,091537.00,A,,111119*66
$PMGNTRK,4445.828,N,00035.801,W,00034,M,091540.00,A,,111119*68
$PMGNTRK,4445.831,N,00035.799,W,00034,M,091545.00,A,,111119*6B
$PMGNTRK,4445.834,N,00035.799,W,00034,M,091552.00,A,,111119*68
$PMGNTRK,4445.836,N,00035.797,W,00033,M,091557.00,A,,111119*66
$PMGNTRK,4445.838,N,00035.794,W,00033,M,091601.00,A,,111119*6B
$PMGNTRK,4445.841,N,00035.792,W,00033,M,091605.00,A,,111119*67
$PMGNTRK,4445.844,N,00035.789,W,00032,M,091609.00,A,,111119*65
$PMGNTRK,4445.846,N,00035.786,W,00032,M,091613.00,A,,111119*63
$PMGNTRK,4445.849,N,00035.784,W,00032,M,091616.00,A,,111119*6B
$PMGNTRK,4445.852,N,00035.783,W,00032,M,091619.00,A,,111119*69
$PMGNTRK,4445.855,N,00035.783,W,00032,M,091622.00,A,,111119*66
$PMGNTRK,4445.858,N,00035.782,W,00032,M,091628.00,A,,111119*60
$PMGNTRK,4445.861,N,00035.780,W,00031,M,091632.00,A,,111119*60
$PMGNTRK,4445.862,N,00035.776,W,00031,M,091636.00,A,,111119*6E
$PMGNTRK,4445.863,N,00035.772,W,00031,M,091640.00,A,,111119*6A
$PMGNTRK,4445.863,N,00035.768,W,00031,M,091647.00,A,,111119*66
$PMGNTRK,4445.861,N,00035.765,W,00030,M,091657.00,A,,111119*69
$PMGNTRK,4445.862,N,00035.762,W,00028,M,091716.00,A,,111119*60
$PMGNTRK,4445.863,N,00035.758,W,00028,M,091719.00,A,,111119*67
$PMGNTRK,4445.864,N,00035.755,W,00028,M,091722.00,A,,111119*65
$PMGNTRK,4445.866,N,00035.751,W,00028,M,091725.00,A,,111119*64
$PMGNTRK,4445.868,N,00035.749,W,00028,M,091728.00,A,,111119*6E
$PMGNTRK,4445.871,N,00035.747,W,00028,M,091731.00,A,,111119*60
$PMGNTRK,4445.874,N,00035.746,W,00029,M,091734.00,A,,111119*60
$PMGNTRK,4445.877,N,00035.745,W,00029,M,091739.00,A,,111119*6D
$PMGNTRK,4445.880,N,00035.743,W,00030,M,091744.00,A,,111119*61
$PMGNTRK,4445.883,N,00035.741,W,00030,M,091747.00,A,,111119*63
$PMGNTRK,4445.885,N,00035.738,W,00030,M,091750.00,A,,111119*6D
$PMGNTRK,4445.887,N,00035.734,W,00031,M,091757.00,A,,111119*65
$PMGNTRK,4445.888,N,00035.729,W,00031,M,091801.00,A,,111119*6A
$PMGNTRK,4445.889,N,00035.725,W,00031,M,091805.00,A,,111119*63
$PMGNTRK,4445.890,N,00035.721,W,00031,M,091809.00,A,,111119*63
$PMGNTRK,4445.892,N,00035.719,W,00031,M,091813.00,A,,111119*61
$PMGNTRK,4445.894,N,00035.716,W,00031,M,091817.00,A,,111119*6C
$PMGNTRK,4445.895,N,00035.712,W,00030,M,091823.00,A,,111119*6F
$PMGNTRK,4445.894,N,00035.709,W,00030,M,091827.00,A,,111119*60
$PMGNTRK,4445.894,N,00035.704,W,00030,M,091831.00,A,,111119*6A
$PMGNTRK,4445.895,N,00035.700,W,00030,M,091834.00,A,,111119*6A
$PMGNTRK,4445.898,N,00035.702,W,00030,M,091839.00,A,,111119*68
$PMGNTRK,4445.900,N,00035.705,W,00030,M,091841.00,A,,111119*60
$PMGNTRK,4445.903,N,00035.708,W,00030,M,091844.00,A,,111119*6B
$PMGNTRK,4445.906,N,00035.708,W,00030,M,091850.00,A,,111119*6B
$PMGNTRK,4445.908,N,00035.705,W,00029,M,091854.00,A,,111119*64
$PMGNTRK,4445.911,N,00035.705,W,00029,M,091859.00,A,,111119*61
$PMGNTRK,4445.914,N,00035.706,W,00029,M,091904.00,A,,111119*6E
$PMGNTRK,4445.918,N,00035.706,W,00029,M,091908.00,A,,111119*6E
$PMGNTRK,4445.920,N,00035.705,W,00029,M,091910.00,A,,111119*6F
$PMGNTRK,4445.923,N,00035.702,W,00028,M,091912.00,A,,111119*68
$PMGNTRK,4445.925,N,00035.700,W,00028,M,091914.00,A,,111119*6A
$PMGNTRK,4445.927,N,00035.696,W,00028,M,091917.00,A,,111119*65
$PMGNTRK,4445.928,N,00035.692,W,00028,M,091921.00,A,,111119*6B
$PMGNTRK,4445.929,N,00035.688,W,00027,M,091925.00,A,,111119*6A
$PMGNTRK,4445.929,N,00035.684,W,00027,M,091929.00,A,,111119*6A
$PMGNTRK,4445.928,N,00035.679,W,00027,M,091933.00,A,,111119*62
$PMGNTRK,4445.928,N,00035.674,W,00027,M,091936.00,A,,111119*6A
$PMGNTRK,4445.927,N,00035.670,W,00027,M,091940.00,A,,111119*60
$PMGNTRK,4445.928,N,00035.666,W,00026,M,091946.00,A,,111119*6F
$PMGNTRK,4445.929,N,00035.661,W,00026,M,091949.00,A,,111119*66
$PMGNTRK,4445.930,N,00035.657,W,00026,M,091952.00,A,,111119*61
$PMGNTRK,4445.931,N,00035.652,W,00026,M,091956.00,A,,111119*61
$PMGNTRK,4445.932,N,00035.648,W,00026,M,092001.00,A,,111119*61
$PMGNTRK,4445.932,N,00035.643,W,00026,M,092006.00,A,,111119*6D
$PMGNTRK,4445.931,N,00035.639,W,00026,M,092009.00,A,,111119*6C
$PMGNTRK,4445.932,N,00035.636,W,00025,M,092012.00,A,,111119*69
$PMGNTRK,4445.932,N,00035.631,W,00025,M,092016.00,A,,111119*6A
$PMGNTRK,4445.934,N,00035.627,W,00026,M,092020.00,A,,111119*6D
$PMGNTRK,4445.937,N,00035.625,W,00026,M,092024.00,A,,111119*68
$PMGNTRK,4445.940,N,00035.623,W,00026,M,092030.00,A,,111119*6B
$PMGNTRK,4445.943,N,00035.623,W,00026,M,092033.00,A,,111119*6B
$PMGNTRK,4445.946,N,00035.622,W,00026,M,092037.00,A,,111119*6B
$PMGNTRK,4445.949,N,00035.622,W,00026,M,092041.00,A,,111119*65
$PMGNTRK,4445.951,N,00035.621,W,00026,M,092045.00,A,,111119*6B
$PMGNTRK,4445.960,N,00035.619,W,00025,M,092057.00,A,,111119*62
$PMGNTRK,4445.963,N,00035.619,W,00025,M,092100.00,A,,111119*62
$PMGNTRK,4445.966,N,00035.619,W,00025,M,092104.00,A,,111119*63
$PMGNTRK,4445.969,N,00035.616,W,00025,M,092107.00,A,,111119*60
$PMGNTRK,4445.971,N,00035.614,W,00025,M,092110.00,A,,111119*6D
$PMGNTRK,4445.974,N,00035.613,W,00025,M,092117.00,A,,111119*68
$PMGNTRK,4445.978,N,00035.615,W,00025,M,092120.00,A,,111119*66
$PMGNTRK,4445.981,N,00035.616,W,00025,M,092122.00,A,,111119*61
$PMGNTRK,4445.984,N,00035.617,W,00025,M,092128.00,A,,111119*6F
$PMGNTRK,4445.987,N,00035.617,W,00024,M,092133.00,A,,111119*67
$PMGNTRK,4445.990,N,00035.617,W,00024,M,092138.00,A,,111119*6A
$PMGNTRK,4445.993,N,00035.615,W,00024,M,092141.00,A,,111119*65
$PMGNTRK,4445.997,N,00035.614,W,00024,M,092144.00,A,,111119*65
$PMGNTRK,4446.000,N,00035.613,W,00024,M,092147.00,A,,111119*65
$PMGNTRK,4446.003,N,00035.612,W,00024,M,092151.00,A,,111119*60
$PMGNTRK,4446.006,N,00035.611,W,00024,M,092155.00,A,,111119*62
$PMGNTRK,4446.008,N,00035.609,W,00024,M,092200.00,A,,111119*66
$PMGNTRK,4446.011,N,00035.606,W,00024,M,092205.00,A,,111119*64
$PMGNTRK,4446.014,N,00035.603,W,00024,M,092211.00,A,,111119*61
$PMGNTRK,4446.017,N,00035.603,W,00024,M,092216.00,A,,111119*65
$PMGNTRK,4446.020,N,00035.603,W,00024,M,092219.00,A,,111119*6E
$PMGNTRK,4446.023,N,00035.602,W,00024,M,092223.00,A,,111119*65
$PMGNTRK,4446.024,N,00035.605,W,00023,M,092231.00,A,,111119*61
$PMGNTRK,4446.022,N,00035.608,W,00022,M,092236.00,A,,111119*6C
$PMGNTRK,4446.018,N,00035.611,W,00022,M,092239.00,A,,111119*62
$PMGNTRK,4446.015,N,00035.612,W,00021,M,092242.00,A,,111119*63
$PMGNTRK,4446.013,N,00035.614,W,00020,M,092246.00,A,,111119*66
$PMGNTRK,4446.010,N,00035.615,W,00019,M,092251.00,A,,111119*68
$PMGNTRK,4446.006,N,00035.618,W,00018,M,092254.00,A,,111119*66
$PMGNTRK,4446.003,N,00035.620,W,00018,M,092257.00,A,,111119*6B
$PMGNTRK,4446.000,N,00035.622,W,00017,M,092301.00,A,,111119*67
$PMGNTRK,4445.999,N,00035.626,W,00017,M,092307.00,A,,111119*6F
$PMGNTRK,4445.997,N,00035.630,W,00017,M,092312.00,A,,111119*62
$PMGNTRK,4445.995,N,00035.633,W,00017,M,092315.00,A,,111119*64
$PMGNTRK,4445.993,N,00035.637,W,00018,M,092319.00,A,,111119*65
$PMGNTRK,4445.990,N,00035.639,W,00018,M,092322.00,A,,111119*60
$PMGNTRK,4445.988,N,00035.642,W,00018,M,092326.00,A,,111119*61
$PMGNTRK,4445.985,N,00035.645,W,00017,M,092331.00,A,,111119*62
$PMGNTRK,4445.982,N,00035.647,W,00017,M,092333.00,A,,111119*65
$PMGNTRK,4445.979,N,00035.647,W,00017,M,092336.00,A,,111119*64
$PMGNTRK,4445.975,N,00035.647,W,00017,M,092340.00,A,,111119*69
$PMGNTRK,4445.972,N,00035.648,W,00017,M,092343.00,A,,111119*62
$PMGNTRK,4445.969,N,00035.649,W,00017,M,092348.00,A,,111119*62
$PMGNTRK,4445.966,N,00035.650,W,00017,M,092352.00,A,,111119*6E
$PMGNTRK,4445.964,N,00035.651,W,00017,M,092356.00,A,,111119*69
$PMGNTRK,4445.961,N,00035.652,W,00017,M,092400.00,A,,111119*6B
$PMGNTRK,4445.959,N,00035.654,W,00017,M,092404.00,A,,111119*62
$PMGNTRK,4445.957,N,00035.658,W,00017,M,092408.00,A,,111119*6C
$PMGNTRK,4445.955,N,00035.662,W,00018,M,092412.00,A,,111119*63
$PMGNTRK,4445.954,N,00035.666,W,00018,M,092414.00,A,,111119*60
$PMGNTRK,4445.953,N,00035.670,W,00018,M,092417.00,A,,111119*63
$PMGNTRK,4445.954,N,00035.674,W,00018,M,092420.00,A,,111119*64
$PMGNTRK,4445.955,N,00035.678,W,00018,M,092424.00,A,,111119*6D
$PMGNTRK,4445.956,N,00035.681,W,00019,M,092431.00,A,,111119*6D
$PMGNTRK,4445.959,N,00035.681,W,00019,M,092436.00,A,,111119*65
$PMGNTRK,4445.962,N,00035.681,W,00019,M,092439.00,A,,111119*62
$PMGNTRK,4445.965,N,00035.680,W,00019,M,092442.00,A,,111119*68
$PMGNTRK,4445.968,N,00035.678,W,00019,M,092449.00,A,,111119*69
$PMGNTRK,4445.972,N,00035.671,W,00020,M,092501.00,A,,111119*6C
$PMGNTRK,4445.974,N,00035.668,W,00020,M,092504.00,A,,111119*67
$PMGNTRK,4445.977,N,00035.665,W,00020,M,092508.00,A,,111119*65
$PMGNTRK,4445.980,N,00035.662,W,00020,M,092511.00,A,,111119*62
$PMGNTRK,4445.983,N,00035.660,W,00020,M,092514.00,A,,111119*66
$PMGNTRK,4445.986,N,00035.658,W,00020,M,092517.00,A,,111119*6B
$PMGNTRK,4445.989,N,00035.657,W,00020,M,092521.00,A,,111119*6E
$PMGNTRK,4445.991,N,00035.656,W,00020,M,092527.00,A,,111119*60
$PMGNTRK,4445.994,N,00035.655,W,00020,M,092532.00,A,,111119*62
$PMGNTRK,4445.996,N,00035.653,W,00020,M,092536.00,A,,111119*62
$PMGNTRK,4446.000,N,00035.650,W,00020,M,092539.00,A,,111119*6B
$PMGNTRK,4446.002,N,00035.647,W,00020,M,092542.00,A,,111119*63
$PMGNTRK,4446.003,N,00035.643,W,00020,M,092546.00,A,,111119*62
$PMGNTRK,4446.006,N,00035.639,W,00020,M,092548.00,A,,111119*64
$PMGNTRK,4446.008,N,00035.636,W,00020,M,092550.00,A,,111119*6C
$PMGNTRK,4446.010,N,00035.633,W,00020,M,092553.00,A,,111119*63
$PMGNTRK,4446.013,N,00035.631,W,00020,M,092557.00,A,,111119*66
$PMGNTRK,4446.016,N,00035.629,W,00020,M,092602.00,A,,111119*69
$PMGNTRK,4446.025,N,00035.637,W,00019,M,092613.00,A,,111119*6C
$PMGNTRK,4446.026,N,00035.640,W,00019,M,092617.00,A,,111119*6B
$PMGNTRK,4446.024,N,00035.644,W,00019,M,092624.00,A,,111119*6D
$PMGNTRK,4446.022,N,00035.646,W,00018,M,092627.00,A,,111119*6B
$PMGNTRK,4446.019,N,00035.648,W,00018,M,092631.00,A,,111119*6A
$PMGNTRK,4446.017,N,00035.651,W,00018,M,092635.00,A,,111119*68
$PMGNTRK,4446.014,N,00035.654,W,00017,M,092639.00,A,,111119*6D
$PMGNTRK,4446.012,N,00035.656,W,00016,M,092642.00,A,,111119*64
$PMGNTRK,4446.009,N,00035.659,W,00016,M,092645.00,A,,111119*66
$PMGNTRK,4446.002,N,00035.665,W,00014,M,092657.00,A,,111119*63
$PMGNTRK,4446.000,N,00035.668,W,00014,M,092705.00,A,,111119*6A
$PMGNTRK,4445.997,N,00035.670,W,00014,M,092707.00,A,,111119*65
$PMGNTRK,4445.994,N,00035.673,W,00014,M,092710.00,A,,111119*63
$PMGNTRK,4445.991,N,00035.676,W,00015,M,092715.00,A,,111119*67
$PMGNTRK,4445.990,N,00035.679,W,00015,M,092717.00,A,,111119*6B
$PMGNTRK,4445.987,N,00035.683,W,00015,M,092719.00,A,,111119*66
$PMGNTRK,4445.985,N,00035.686,W,00015,M,092721.00,A,,111119*6A
$PMGNTRK,4445.982,N,00035.688,W,00016,M,092724.00,A,,111119*65
$PMGNTRK,4445.980,N,00035.690,W,00016,M,092727.00,A,,111119*6D
$PMGNTRK,4445.977,N,00035.693,W,00016,M,092730.00,A,,111119*60
$PMGNTRK,4445.975,N,00035.694,W,00017,M,092734.00,A,,111119*60
$PMGNTRK,4445.973,N,00035.697,W,00018,M,092741.00,A,,111119*68
$PMGNTRK,4445.972,N,00035.701,W,00018,M,092746.00,A,,111119*60
$PMGNTRK,4445.970,N,00035.704,W,00018,M,092751.00,A,,111119*61
$PMGNTRK,4445.969,N,00035.714,W,00020,M,092806.00,A,,111119*6E
$PMGNTRK,4445.966,N,00035.717,W,00020,M,092810.00,A,,111119*65
$PMGNTRK,4445.964,N,00035.722,W,00020,M,092815.00,A,,111119*64
$PMGNTRK,4445.963,N,00035.725,W,00020,M,092818.00,A,,111119*69
$PMGNTRK,4445.961,N,00035.730,W,00021,M,092821.00,A,,111119*64
$PMGNTRK,4445.960,N,00035.734,W,00021,M,092825.00,A,,111119*65
$PMGNTRK,4445.957,N,00035.737,W,00022,M,092830.00,A,,111119*65
$PMGNTRK,4445.955,N,00035.735,W,00022,M,092835.00,A,,111119*60
$PMGNTRK,4445.957,N,00035.733,W,00022,M,092854.00,A,,111119*63
$PMGNTRK,4445.954,N,00035.736,W,00022,M,092905.00,A,,111119*60
$PMGNTRK,4445.950,N,00035.738,W,00022,M,092908.00,A,,111119*67
$PMGNTRK,4445.947,N,00035.738,W,00022,M,092911.00,A,,111119*69
$PMGNTRK,4445.944,N,00035.737,W,00022,M,092915.00,A,,111119*61
$PMGNTRK,4445.941,N,00035.736,W,00023,M,092919.00,A,,111119*68
$PMGNTRK,4445.938,N,00035.736,W,00023,M,092922.00,A,,111119*6E
$PMGNTRK,4445.935,N,00035.736,W,00023,M,092926.00,A,,111119*67
$PMGNTRK,4445.932,N,00035.736,W,00023,M,092930.00,A,,111119*67
$PMGNTRK,4445.930,N,00035.735,W,00023,M,092934.00,A,,111119*62
$PMGNTRK,4445.927,N,00035.736,W,00024,M,092938.00,A,,111119*6C
$PMGNTRK,4445.923,N,00035.737,W,00024,M,092942.00,A,,111119*64
$PMGNTRK,4445.920,N,00035.738,W,00024,M,092946.00,A,,111119*6C
$PMGNTRK,4445.918,N,00035.741,W,00025,M,092951.00,A,,111119*6E
$PMGNTRK,4445.916,N,00035.744,W,00025,M,092955.00,A,,111119*61
$PMGNTRK,4445.913,N,00035.746,W,00026,M,093000.00,A,,111119*6D
$PMGNTRK,4445.910,N,00035.748,W,00026,M,093004.00,A,,111119*64
$PMGNTRK,4445.907,N,00035.749,W,00025,M,093009.00,A,,111119*6D
$PMGNTRK,4445.904,N,00035.749,W,00025,M,093013.00,A,,111119*65
$PMGNTRK,4445.900,N,00035.749,W,00024,M,093016.00,A,,111119*65
$PMGNTRK,4445.898,N,00035.751,W,00024,M,093021.00,A,,111119*68
$PMGNTRK,4445.897,N,00035.755,W,00023,M,093027.00,A,,111119*62
$PMGNTRK,4445.895,N,00035.758,W,00023,M,093030.00,A,,111119*6B
$PMGNTRK,4445.893,N,00035.762,W,00023,M,093033.00,A,,111119*67
$PMGNTRK,4445.890,N,00035.765,W,00022,M,093036.00,A,,111119*67
$PMGNTRK,4445.887,N,00035.766,W,00022,M,093039.00,A,,111119*6D
$PMGNTRK,4445.885,N,00035.767,W,00022,M,093042.00,A,,111119*62
$PMGNTRK,4445.882,N,00035.769,W,00022,M,093046.00,A,,111119*6F
$PMGNTRK,4445.878,N,00035.770,W,00022,M,093050.00,A,,111119*65
$PMGNTRK,4445.875,N,00035.770,W,00022,M,093054.00,A,,111119*6C
$PMGNTRK,4445.872,N,00035.770,W,00022,M,093058.00,A,,111119*67
$PMGNTRK,4445.869,N,00035.772,W,00022,M,093102.00,A,,111119*61
$PMGNTRK,4445.867,N,00035.774,W,00023,M,093106.00,A,,111119*6C
$PMGNTRK,4445.866,N,00035.778,W,00023,M,093115.00,A,,111119*63
$PMGNTRK,4445.865,N,00035.782,W,00023,M,093120.00,A,,111119*63
$PMGNTRK,4445.864,N,00035.787,W,00023,M,093123.00,A,,111119*64
$PMGNTRK,4445.863,N,00035.790,W,00023,M,093128.00,A,,111119*6E
$PMGNTRK,4445.861,N,00035.794,W,00023,M,093133.00,A,,111119*62
$PMGNTRK,4445.861,N,00035.799,W,00023,M,093138.00,A,,111119*64
$PMGNTRK,4445.861,N,00035.804,W,00022,M,093141.00,A,,111119*60
$PMGNTRK,4445.860,N,00035.808,W,00022,M,093143.00,A,,111119*6F
$PMGNTRK,4445.860,N,00035.812,W,00022,M,093145.00,A,,111119*62
$PMGNTRK,4445.859,N,00035.816,W,00022,M,093149.00,A,,111119*60
$PMGNTRK,4445.858,N,00035.820,W,00022,M,093154.00,A,,111119*68
$PMGNTRK,4445.857,N,00035.824,W,00021,M,093158.00,A,,111119*6C
$PMGNTRK,4445.856,N,00035.828,W,00021,M,093206.00,A,,111119*69
$PMGNTRK,4445.855,N,00035.832,W,00021,M,093213.00,A,,111119*65
$PMGNTRK,4445.854,N,00035.835,W,00022,M,093220.00,A,,111119*60
$PMGNTRK,4445.853,N,00035.839,W,00022,M,093225.00,A,,111119*6E
$PMGNTRK,4445.852,N,00035.844,W,00021,M,093230.00,A,,111119*62
$PMGNTRK,4445.850,N,00035.848,W,00021,M,093234.00,A,,111119*68
$PMGNTRK,4445.848,N,00035.852,W,00020,M,093238.00,A,,111119*67
$PMGNTRK,4445.847,N,00035.856,W,00020,M,093242.00,A,,111119*61
$PMGNTRK,4445.846,N,00035.859,W,00019,M,093246.00,A,,111119*61
$PMGNTRK,4445.843,N,00035.862,W,00019,M,093249.00,A,,111119*63
$PMGNTRK,4445.841,N,00035.865,W,00019,M,093252.00,A,,111119*6C
$PMGNTRK,4445.839,N,00035.868,W,00019,M,093255.00,A,,111119*69
$PMGNTRK,4445.837,N,00035.871,W,00019,M,093258.00,A,,111119*62
$PMGNTRK,4445.836,N,00035.876,W,00019,M,093301.00,A,,111119*69
$PMGNTRK,4445.834,N,00035.881,W,00019,M,093304.00,A,,111119*66
$PMGNTRK,4445.833,N,00035.885,W,00019,M,093308.00,A,,111119*69
$PMGNTRK,4445.832,N,00035.889,W,00019,M,093312.00,A,,111119*6F
$PMGNTRK,4445.831,N,00035.894,W,00019,M,093316.00,A,,111119*64
$PMGNTRK,4445.829,N,00035.897,W,00019,M,093321.00,A,,111119*6A
$PMGNTRK,4445.829,N,00035.901,W,00019,M,093326.00,A,,111119*63
$PMGNTRK,4445.827,N,00035.905,W,00020,M,093331.00,A,,111119*65
$PMGNTRK,4445.826,N,00035.909,W,00020,M,093335.00,A,,111119*6C
$PMGNTRK,4445.824,N,00035.914,W,00020,M,093338.00,A,,111119*6F
$PMGNTRK,4445.823,N,00035.919,W,00020,M,093341.00,A,,111119*6B
$PMGNTRK,4445.823,N,00035.924,W,00020,M,093344.00,A,,111119*60
$PMGNTRK,4445.822,N,00035.928,W,00020,M,093347.00,A,,111119*6E
$PMGNTRK,4445.821,N,00035.932,W,00020,M,093351.00,A,,111119*61
$PMGNTRK,4445.820,N,00035.936,W,00020,M,093354.00,A,,111119*61
$PMGNTRK,4445.819,N,00035.940,W,00021,M,093358.00,A,,111119*67
$PMGNTRK,4445.820,N,00035.944,W,00021,M,093403.00,A,,111119*60
$PMGNTRK,4445.822,N,00035.949,W,00021,M,093407.00,A,,111119*6B
$PMGNTRK,4445.823,N,00035.953,W,00021,M,093410.00,A,,111119*67
$PMGNTRK,4445.824,N,00035.958,W,00021,M,093415.00,A,,111119*6E
$PMGNTRK,4445.826,N,00035.962,W,00021,M,093419.00,A,,111119*69
$PMGNTRK,4445.830,N,00035.971,W,00021,M,093431.00,A,,111119*66
$PMGNTRK,4445.833,N,00035.973,W,00021,M,093434.00,A,,111119*62
$PMGNTRK,4445.837,N,00035.981,W,00022,M,093442.00,A,,111119*69
$PMGNTRK,4445.838,N,00035.985,W,00022,M,093446.00,A,,111119*66
$PMGNTRK,4445.840,N,00035.989,W,00022,M,093450.00,A,,111119*62
