$PMGNTRK,4231.886,N,00300.463,E,00069,M,080321.00,A,,200121*77
$PMGNTRK,4231.883,N,00300.461,E,00070,M,080327.00,A,,200121*7E
$PMGNTRK,4231.880,N,00300.459,E,00070,M,080333.00,A,,200121*73
$PMGNTRK,4231.879,N,00300.458,E,00070,M,080334.00,A,,200121*73
$PMGNTRK,4231.873,N,00300.454,E,00071,M,080342.00,A,,200121*75
$PMGNTRK,4231.870,N,00300.453,E,00072,M,080345.00,A,,200121*75
$PMGNTRK,4231.866,N,00300.451,E,00072,M,080350.00,A,,200121*74
$PMGNTRK,4231.865,N,00300.450,E,00072,M,080351.00,A,,200121*77
$PMGNTRK,4231.861,N,00300.449,E,00072,M,080355.00,A,,200121*7F
$PMGNTRK,4231.860,N,00300.449,E,00072,M,080356.00,A,,200121*7D
$PMGNTRK,4231.857,N,00300.448,E,00073,M,080401.00,A,,200121*7C
$PMGNTRK,4231.857,N,00300.447,E,00073,M,080402.00,A,,200121*70
$PMGNTRK,4231.856,N,00300.447,E,00073,M,080403.00,A,,200121*70
$PMGNTRK,4231.853,N,00300.446,E,00073,M,080408.00,A,,200121*7F
$PMGNTRK,4231.852,N,00300.445,E,00073,M,080409.00,A,,200121*7C
$PMGNTRK,4231.850,N,00300.443,E,00073,M,080415.00,A,,200121*75
$PMGNTRK,4231.848,N,00300.443,E,00074,M,080417.00,A,,200121*79
$PMGNTRK,4231.845,N,00300.441,E,00074,M,080421.00,A,,200121*73
$PMGNTRK,4231.845,N,00300.441,E,00074,M,080422.00,A,,200121*70
$PMGNTRK,4231.845,N,00300.441,E,00074,M,080424.00,A,,200121*76
$PMGNTRK,4231.844,N,00300.441,E,00074,M,080425.00,A,,200121*76
$PMGNTRK,4231.841,N,00300.439,E,00074,M,080430.00,A,,200121*78
$PMGNTRK,4231.837,N,00300.437,E,00075,M,080436.00,A,,200121*70
$PMGNTRK,4231.836,N,00300.433,E,00076,M,080441.00,A,,200121*76
$PMGNTRK,4231.835,N,00300.432,E,00076,M,080442.00,A,,200121*77
$PMGNTRK,4231.832,N,00300.429,E,00077,M,080451.00,A,,200121*79
$PMGNTRK,4231.831,N,00300.429,E,00077,M,080452.00,A,,200121*79
$PMGNTRK,4231.830,N,00300.428,E,00077,M,080453.00,A,,200121*78
$PMGNTRK,4231.829,N,00300.428,E,00077,M,080454.00,A,,200121*77
$PMGNTRK,4231.827,N,00300.425,E,00078,M,080459.00,A,,200121*76
$PMGNTRK,4231.826,N,00300.425,E,00078,M,080501.00,A,,200121*7B
$PMGNTRK,4231.824,N,00300.422,E,00079,M,080514.00,A,,200121*7B
$PMGNTRK,4231.824,N,00300.421,E,00079,M,080515.00,A,,200121*79
$PMGNTRK,4231.824,N,00300.421,E,00079,M,080516.00,A,,200121*7A
$PMGNTRK,4231.822,N,00300.418,E,00079,M,080521.00,A,,200121*72
$PMGNTRK,4231.821,N,00300.419,E,00079,M,080522.00,A,,200121*73
$PMGNTRK,4231.821,N,00300.418,E,00079,M,080523.00,A,,200121*73
$PMGNTRK,4231.821,N,00300.418,E,00080,M,080524.00,A,,200121*72
$PMGNTRK,4231.820,N,00300.413,E,00080,M,080528.00,A,,200121*74
$PMGNTRK,4231.819,N,00300.413,E,00080,M,080529.00,A,,200121*7F
$PMGNTRK,4231.819,N,00300.412,E,00080,M,080530.00,A,,200121*76
$PMGNTRK,4231.819,N,00300.411,E,00080,M,080531.00,A,,200121*74
$PMGNTRK,4231.817,N,00300.407,E,00081,M,080537.00,A,,200121*7A
$PMGNTRK,4231.816,N,00300.406,E,00081,M,080538.00,A,,200121*75
$PMGNTRK,4231.815,N,00300.402,E,00081,M,080541.00,A,,200121*7C
$PMGNTRK,4231.814,N,00300.402,E,00081,M,080542.00,A,,200121*7E
$PMGNTRK,4231.813,N,00300.400,E,00081,M,080543.00,A,,200121*7A
$PMGNTRK,4231.811,N,00300.396,E,00081,M,080548.00,A,,200121*7B
$PMGNTRK,4231.811,N,00300.395,E,00081,M,080549.00,A,,200121*79
$PMGNTRK,4231.811,N,00300.394,E,00081,M,080550.00,A,,200121*70
$PMGNTRK,4231.810,N,00300.390,E,00082,M,080553.00,A,,200121*75
$PMGNTRK,4231.808,N,00300.386,E,00082,M,080600.00,A,,200121*7E
$PMGNTRK,4231.808,N,00300.383,E,00083,M,080602.00,A,,200121*78
$PMGNTRK,4231.807,N,00300.380,E,00083,M,080607.00,A,,200121*71
$PMGNTRK,4231.807,N,00300.380,E,00083,M,080608.00,A,,200121*7E
$PMGNTRK,4231.805,N,00300.376,E,00083,M,080612.00,A,,200121*7E
$PMGNTRK,4231.803,N,00300.373,E,00084,M,080614.00,A,,200121*7C
$PMGNTRK,4231.803,N,00300.371,E,00084,M,080615.00,A,,200121*7F
$PMGNTRK,4231.800,N,00300.366,E,00085,M,080621.00,A,,200121*7C
$PMGNTRK,4231.799,N,00300.364,E,00085,M,080623.00,A,,200121*73
$PMGNTRK,4231.796,N,00300.362,E,00085,M,080627.00,A,,200121*7E
$PMGNTRK,4231.793,N,00300.361,E,00085,M,080629.00,A,,200121*76
$PMGNTRK,4231.793,N,00300.360,E,00085,M,080630.00,A,,200121*7F
$PMGNTRK,4231.791,N,00300.356,E,00085,M,080632.00,A,,200121*7A
$PMGNTRK,4231.788,N,00300.347,E,00086,M,080640.00,A,,200121*74
$PMGNTRK,4231.787,N,00300.344,E,00086,M,080644.00,A,,200121*7C
$PMGNTRK,4231.785,N,00300.339,E,00087,M,080649.00,A,,200121*78
$PMGNTRK,4231.784,N,00300.335,E,00088,M,080656.00,A,,200121*74
$PMGNTRK,4231.782,N,00300.332,E,00088,M,080705.00,A,,200121*72
$PMGNTRK,4231.781,N,00300.330,E,00088,M,080706.00,A,,200121*70
$PMGNTRK,4231.780,N,00300.330,E,00088,M,080708.00,A,,200121*7F
$PMGNTRK,4231.780,N,00300.328,E,00088,M,080709.00,A,,200121*77
$PMGNTRK,4231.779,N,00300.327,E,00088,M,080710.00,A,,200121*76
$PMGNTRK,4231.778,N,00300.327,E,00088,M,080711.00,A,,200121*76
$PMGNTRK,4231.778,N,00300.326,E,00088,M,080712.00,A,,200121*74
$PMGNTRK,4231.778,N,00300.326,E,00088,M,080713.00,A,,200121*75
$PMGNTRK,4231.774,N,00300.318,E,00090,M,080719.00,A,,200121*77
$PMGNTRK,4231.766,N,00300.310,E,00090,M,080729.00,A,,200121*7F
$PMGNTRK,4231.762,N,00300.307,E,00090,M,080733.00,A,,200121*76
$PMGNTRK,4231.761,N,00300.307,E,00090,M,080734.00,A,,200121*72
$PMGNTRK,4231.761,N,00300.307,E,00090,M,080735.00,A,,200121*73
$PMGNTRK,4231.758,N,00300.305,E,00090,M,080743.00,A,,200121*7A
$PMGNTRK,4231.758,N,00300.305,E,00090,M,080744.00,A,,200121*7D
$PMGNTRK,4231.755,N,00300.304,E,00090,M,080748.00,A,,200121*7D
$PMGNTRK,4231.753,N,00300.303,E,00091,M,080750.00,A,,200121*74
$PMGNTRK,4231.752,N,00300.303,E,00091,M,080751.00,A,,200121*74
$PMGNTRK,4231.751,N,00300.302,E,00091,M,080753.00,A,,200121*74
$PMGNTRK,4231.748,N,00300.301,E,00091,M,080758.00,A,,200121*74
$PMGNTRK,4231.746,N,00300.299,E,00091,M,080800.00,A,,200121*78
$PMGNTRK,4231.745,N,00300.295,E,00092,M,080806.00,A,,200121*72
$PMGNTRK,4231.745,N,00300.295,E,00092,M,080807.00,A,,200121*73
$PMGNTRK,4231.745,N,00300.295,E,00092,M,080808.00,A,,200121*7C
$PMGNTRK,4231.744,N,00300.294,E,00093,M,080809.00,A,,200121*7C
$PMGNTRK,4231.743,N,00300.291,E,00094,M,080816.00,A,,200121*77
$PMGNTRK,4231.744,N,00300.289,E,00094,M,080818.00,A,,200121*77
$PMGNTRK,4231.742,N,00300.285,E,00096,M,080829.00,A,,200121*7D
$PMGNTRK,4231.742,N,00300.284,E,00096,M,080830.00,A,,200121*74
$PMGNTRK,4231.742,N,00300.280,E,00097,M,080835.00,A,,200121*74
$PMGNTRK,4231.742,N,00300.277,E,00098,M,080839.00,A,,200121*7F
$PMGNTRK,4231.742,N,00300.271,E,00099,M,080843.00,A,,200121*75
$PMGNTRK,4231.742,N,00300.270,E,00099,M,080844.00,A,,200121*73
$PMGNTRK,4231.742,N,00300.269,E,00100,M,080845.00,A,,200121*7B
$PMGNTRK,4231.742,N,00300.264,E,00100,M,080847.00,A,,200121*74
$PMGNTRK,4231.742,N,00300.260,E,00101,M,080850.00,A,,200121*77
$PMGNTRK,4231.741,N,00300.260,E,00101,M,080851.00,A,,200121*75
$PMGNTRK,4231.742,N,00300.258,E,00101,M,080852.00,A,,200121*7E
$PMGNTRK,4231.742,N,00300.256,E,00101,M,080854.00,A,,200121*76
$PMGNTRK,4231.741,N,00300.255,E,00102,M,080855.00,A,,200121*74
$PMGNTRK,4231.741,N,00300.251,E,00102,M,080859.00,A,,200121*7C
$PMGNTRK,4231.741,N,00300.250,E,00102,M,080901.00,A,,200121*71
$PMGNTRK,4231.740,N,00300.249,E,00102,M,080902.00,A,,200121*7B
$PMGNTRK,4231.741,N,00300.245,E,00103,M,080907.00,A,,200121*72
$PMGNTRK,4231.741,N,00300.244,E,00103,M,080908.00,A,,200121*7C
$PMGNTRK,4231.740,N,00300.241,E,00103,M,080912.00,A,,200121*73
$PMGNTRK,4231.740,N,00300.240,E,00103,M,080913.00,A,,200121*73
$PMGNTRK,4231.739,N,00300.240,E,00104,M,080915.00,A,,200121*7C
$PMGNTRK,4231.739,N,00300.236,E,00104,M,080921.00,A,,200121*7A
$PMGNTRK,4231.739,N,00300.235,E,00104,M,080922.00,A,,200121*7A
$PMGNTRK,4231.739,N,00300.235,E,00104,M,080923.00,A,,200121*7B
$PMGNTRK,4231.739,N,00300.232,E,00104,M,080925.00,A,,200121*7A
$PMGNTRK,4231.740,N,00300.231,E,00104,M,080926.00,A,,200121*74
$PMGNTRK,4231.741,N,00300.228,E,00104,M,080928.00,A,,200121*73
$PMGNTRK,4231.742,N,00300.224,E,00104,M,080932.00,A,,200121*77
$PMGNTRK,4231.742,N,00300.224,E,00104,M,080933.00,A,,200121*76
$PMGNTRK,4231.743,N,00300.221,E,00104,M,080935.00,A,,200121*74
$PMGNTRK,4231.743,N,00300.221,E,00104,M,080936.00,A,,200121*77
$PMGNTRK,4231.743,N,00300.220,E,00105,M,080937.00,A,,200121*76
$PMGNTRK,4231.743,N,00300.220,E,00105,M,080938.00,A,,200121*79
$PMGNTRK,4231.742,N,00300.216,E,00106,M,080940.00,A,,200121*71
$PMGNTRK,4231.742,N,00300.211,E,00106,M,080942.00,A,,200121*74
$PMGNTRK,4231.742,N,00300.206,E,00106,M,080947.00,A,,200121*77
$PMGNTRK,4231.742,N,00300.206,E,00106,M,080948.00,A,,200121*78
$PMGNTRK,4231.743,N,00300.203,E,00106,M,080956.00,A,,200121*73
$PMGNTRK,4231.747,N,00300.195,E,00105,M,081006.00,A,,200121*75
$PMGNTRK,4231.746,N,00300.191,E,00106,M,081010.00,A,,200121*74
$PMGNTRK,4231.748,N,00300.188,E,00105,M,081013.00,A,,200121*72
$PMGNTRK,4231.749,N,00300.184,E,00105,M,081016.00,A,,200121*7A
$PMGNTRK,4231.751,N,00300.180,E,00104,M,081020.00,A,,200121*73
$PMGNTRK,4231.752,N,00300.176,E,00104,M,081024.00,A,,200121*7D
$PMGNTRK,4231.753,N,00300.172,E,00103,M,081027.00,A,,200121*7C
$PMGNTRK,4231.754,N,00300.167,E,00104,M,081032.00,A,,200121*7C
$PMGNTRK,4231.755,N,00300.163,E,00104,M,081036.00,A,,200121*7D
$PMGNTRK,4231.756,N,00300.160,E,00103,M,081039.00,A,,200121*75
$PMGNTRK,4231.757,N,00300.156,E,00103,M,081046.00,A,,200121*79
$PMGNTRK,4231.758,N,00300.147,E,00104,M,081054.00,A,,200121*72
$PMGNTRK,4231.758,N,00300.143,E,00104,M,081058.00,A,,200121*7A
$PMGNTRK,4231.757,N,00300.139,E,00105,M,081102.00,A,,200121*77
$PMGNTRK,4231.756,N,00300.135,E,00105,M,081106.00,A,,200121*7E
$PMGNTRK,4231.753,N,00300.132,E,00107,M,081112.00,A,,200121*7B
$PMGNTRK,4231.753,N,00300.130,E,00107,M,081114.00,A,,200121*7F
$PMGNTRK,4231.750,N,00300.125,E,00108,M,081121.00,A,,200121*71
$PMGNTRK,4231.749,N,00300.124,E,00109,M,081124.00,A,,200121*7C
$PMGNTRK,4231.746,N,00300.120,E,00111,M,081131.00,A,,200121*7A
$PMGNTRK,4231.744,N,00300.117,E,00113,M,081135.00,A,,200121*7A
$PMGNTRK,4231.744,N,00300.117,E,00113,M,081137.00,A,,200121*78
$PMGNTRK,4231.743,N,00300.116,E,00113,M,081139.00,A,,200121*70
$PMGNTRK,4231.742,N,00300.115,E,00114,M,081141.00,A,,200121*7A
$PMGNTRK,4231.742,N,00300.113,E,00114,M,081144.00,A,,200121*79
$PMGNTRK,4231.741,N,00300.112,E,00114,M,081145.00,A,,200121*7A
$PMGNTRK,4231.741,N,00300.111,E,00115,M,081146.00,A,,200121*7B
$PMGNTRK,4231.740,N,00300.109,E,00115,M,081149.00,A,,200121*7C
$PMGNTRK,4231.739,N,00300.105,E,00116,M,081153.00,A,,200121*76
$PMGNTRK,4231.739,N,00300.104,E,00116,M,081154.00,A,,200121*70
$PMGNTRK,4231.737,N,00300.101,E,00118,M,081159.00,A,,200121*78
$PMGNTRK,4231.737,N,00300.101,E,00118,M,081200.00,A,,200121*77
$PMGNTRK,4231.736,N,00300.099,E,00118,M,081204.00,A,,200121*72
$PMGNTRK,4231.736,N,00300.098,E,00118,M,081205.00,A,,200121*72
$PMGNTRK,4231.734,N,00300.094,E,00120,M,081212.00,A,,200121*71
$PMGNTRK,4231.734,N,00300.094,E,00120,M,081213.00,A,,200121*70
$PMGNTRK,4231.734,N,00300.094,E,00120,M,081214.00,A,,200121*77
$PMGNTRK,4231.734,N,00300.093,E,00120,M,081215.00,A,,200121*71
$PMGNTRK,4231.734,N,00300.092,E,00120,M,081217.00,A,,200121*72
$PMGNTRK,4231.733,N,00300.091,E,00120,M,081219.00,A,,200121*78
$PMGNTRK,4231.734,N,00300.089,E,00120,M,081220.00,A,,200121*7C
$PMGNTRK,4231.734,N,00300.088,E,00120,M,081222.00,A,,200121*7F
$PMGNTRK,4231.732,N,00300.085,E,00122,M,081228.00,A,,200121*7C
$PMGNTRK,4231.732,N,00300.084,E,00122,M,081229.00,A,,200121*7C
$PMGNTRK,4231.729,N,00300.081,E,00124,M,081232.00,A,,200121*7F
$PMGNTRK,4231.728,N,00300.080,E,00125,M,081233.00,A,,200121*7F
$PMGNTRK,4231.724,N,00300.073,E,00128,M,081241.00,A,,200121*77
$PMGNTRK,4231.724,N,00300.072,E,00129,M,081242.00,A,,200121*74
$PMGNTRK,4231.722,N,00300.068,E,00130,M,081245.00,A,,200121*76
$PMGNTRK,4231.721,N,00300.067,E,00131,M,081247.00,A,,200121*79
$PMGNTRK,4231.721,N,00300.067,E,00131,M,081248.00,A,,200121*76
$PMGNTRK,4231.721,N,00300.065,E,00131,M,081250.00,A,,200121*7D
$PMGNTRK,4231.720,N,00300.065,E,00132,M,081253.00,A,,200121*7C
$PMGNTRK,4231.719,N,00300.061,E,00132,M,081259.00,A,,200121*78
$PMGNTRK,4231.719,N,00300.060,E,00132,M,081300.00,A,,200121*74
$PMGNTRK,4231.720,N,00300.060,E,00131,M,081301.00,A,,200121*7C
$PMGNTRK,4231.720,N,00300.059,E,00131,M,081302.00,A,,200121*75
$PMGNTRK,4231.721,N,00300.058,E,00130,M,081304.00,A,,200121*72
$PMGNTRK,4231.721,N,00300.057,E,00130,M,081305.00,A,,200121*7C
$PMGNTRK,4231.721,N,00300.056,E,00130,M,081306.00,A,,200121*7E
$PMGNTRK,4231.721,N,00300.050,E,00129,M,081314.00,A,,200121*73
$PMGNTRK,4231.720,N,00300.049,E,00129,M,081315.00,A,,200121*7B
$PMGNTRK,4231.720,N,00300.047,E,00129,M,081432.00,A,,200121*77
$PMGNTRK,4231.718,N,00300.043,E,00130,M,081548.00,A,,200121*7C
$PMGNTRK,4231.715,N,00300.043,E,00132,M,081558.00,A,,200121*72
$PMGNTRK,4231.714,N,00300.043,E,00133,M,081559.00,A,,200121*73
$PMGNTRK,4231.713,N,00300.043,E,00134,M,081600.00,A,,200121*7C
$PMGNTRK,4231.710,N,00300.041,E,00135,M,081607.00,A,,200121*7B
$PMGNTRK,4231.710,N,00300.041,E,00136,M,081608.00,A,,200121*77
$PMGNTRK,4231.709,N,00300.041,E,00135,M,081609.00,A,,200121*7D
$PMGNTRK,4231.708,N,00300.039,E,00136,M,081611.00,A,,200121*79
$PMGNTRK,4231.708,N,00300.039,E,00136,M,081612.00,A,,200121*7A
$PMGNTRK,4231.707,N,00300.037,E,00136,M,081615.00,A,,200121*7C
$PMGNTRK,4231.706,N,00300.037,E,00136,M,081616.00,A,,200121*7E
$PMGNTRK,4231.706,N,00300.037,E,00137,M,081618.00,A,,200121*71
$PMGNTRK,4231.705,N,00300.037,E,00137,M,081619.00,A,,200121*73
$PMGNTRK,4231.705,N,00300.038,E,00137,M,081620.00,A,,200121*76
$PMGNTRK,4231.705,N,00300.038,E,00137,M,081621.00,A,,200121*77
$PMGNTRK,4231.704,N,00300.038,E,00138,M,081624.00,A,,200121*7C
$PMGNTRK,4231.704,N,00300.038,E,00138,M,081625.00,A,,200121*7D
$PMGNTRK,4231.703,N,00300.038,E,00139,M,081627.00,A,,200121*79
$PMGNTRK,4231.700,N,00300.037,E,00140,M,081638.00,A,,200121*75
$PMGNTRK,4231.699,N,00300.037,E,00141,M,081640.00,A,,200121*7A
$PMGNTRK,4231.699,N,00300.038,E,00141,M,081641.00,A,,200121*74
$PMGNTRK,4231.699,N,00300.038,E,00141,M,081642.00,A,,200121*77
$PMGNTRK,4231.698,N,00300.039,E,00142,M,081644.00,A,,200121*72
$PMGNTRK,4231.694,N,00300.038,E,00144,M,081649.00,A,,200121*74
$PMGNTRK,4231.691,N,00300.040,E,00146,M,081658.00,A,,200121*7C
$PMGNTRK,4231.690,N,00300.039,E,00146,M,081659.00,A,,200121*72
$PMGNTRK,4231.688,N,00300.039,E,00147,M,081704.00,A,,200121*73
$PMGNTRK,4231.689,N,00300.041,E,00147,M,081706.00,A,,200121*7F
$PMGNTRK,4231.688,N,00300.041,E,00148,M,081707.00,A,,200121*70
$PMGNTRK,4231.688,N,00300.042,E,00148,M,081709.00,A,,200121*7D
$PMGNTRK,4231.687,N,00300.041,E,00148,M,081711.00,A,,200121*78
$PMGNTRK,4231.684,N,00300.041,E,00150,M,081717.00,A,,200121*74
$PMGNTRK,4231.680,N,00300.043,E,00153,M,081723.00,A,,200121*76
$PMGNTRK,4231.680,N,00300.042,E,00153,M,081724.00,A,,200121*70
$PMGNTRK,4231.678,N,00300.042,E,00154,M,081727.00,A,,200121*73
$PMGNTRK,4231.677,N,00300.042,E,00154,M,081728.00,A,,200121*73
$PMGNTRK,4231.676,N,00300.042,E,00155,M,081729.00,A,,200121*72
$PMGNTRK,4231.674,N,00300.041,E,00156,M,081730.00,A,,200121*78
$PMGNTRK,4231.671,N,00300.040,E,00157,M,081733.00,A,,200121*7E
$PMGNTRK,4231.668,N,00300.042,E,00160,M,081737.00,A,,200121*74
$PMGNTRK,4231.667,N,00300.043,E,00161,M,081738.00,A,,200121*74
$PMGNTRK,4231.666,N,00300.045,E,00162,M,081740.00,A,,200121*7F
$PMGNTRK,4231.665,N,00300.046,E,00163,M,081742.00,A,,200121*7C
$PMGNTRK,4231.664,N,00300.051,E,00164,M,081750.00,A,,200121*7F
$PMGNTRK,4231.663,N,00300.053,E,00165,M,081753.00,A,,200121*78
$PMGNTRK,4231.663,N,00300.057,E,00166,M,081800.00,A,,200121*76
$PMGNTRK,4231.663,N,00300.057,E,00166,M,081801.00,A,,200121*77
$PMGNTRK,4231.663,N,00300.057,E,00166,M,081803.00,A,,200121*75
$PMGNTRK,4231.663,N,00300.058,E,00166,M,081804.00,A,,200121*7D
$PMGNTRK,4231.666,N,00300.060,E,00166,M,081811.00,A,,200121*77
$PMGNTRK,4231.667,N,00300.065,E,00167,M,081824.00,A,,200121*74
$PMGNTRK,4231.664,N,00300.067,E,00168,M,081839.00,A,,200121*76
$PMGNTRK,4231.663,N,00300.067,E,00168,M,081840.00,A,,200121*7F
$PMGNTRK,4231.664,N,00300.067,E,00168,M,081841.00,A,,200121*79
$PMGNTRK,4231.661,N,00300.068,E,00170,M,081857.00,A,,200121*7D
$PMGNTRK,4231.661,N,00300.068,E,00170,M,081858.00,A,,200121*72
$PMGNTRK,4231.660,N,00300.068,E,00170,M,081859.00,A,,200121*72
$PMGNTRK,4231.660,N,00300.068,E,00170,M,081900.00,A,,200121*7F
$PMGNTRK,4231.658,N,00300.067,E,00171,M,081905.00,A,,200121*7F
$PMGNTRK,4231.657,N,00300.067,E,00171,M,081907.00,A,,200121*72
$PMGNTRK,4231.653,N,00300.065,E,00173,M,081914.00,A,,200121*74
$PMGNTRK,4231.650,N,00300.065,E,00174,M,081918.00,A,,200121*7C
$PMGNTRK,4231.649,N,00300.064,E,00174,M,081919.00,A,,200121*74
$PMGNTRK,4231.649,N,00300.065,E,00174,M,081921.00,A,,200121*7E
$PMGNTRK,4231.648,N,00300.065,E,00175,M,081923.00,A,,200121*7C
$PMGNTRK,4231.644,N,00300.063,E,00177,M,081933.00,A,,200121*75
$PMGNTRK,4231.644,N,00300.064,E,00177,M,081934.00,A,,200121*75
$PMGNTRK,4231.644,N,00300.064,E,00177,M,081935.00,A,,200121*74
$PMGNTRK,4231.643,N,00300.063,E,00177,M,081936.00,A,,200121*77
$PMGNTRK,4231.640,N,00300.065,E,00179,M,081947.00,A,,200121*7A
$PMGNTRK,4231.636,N,00300.065,E,00181,M,081955.00,A,,200121*7F
$PMGNTRK,4231.635,N,00300.064,E,00181,M,081957.00,A,,200121*7F
$PMGNTRK,4231.635,N,00300.064,E,00182,M,081958.00,A,,200121*73
$PMGNTRK,4231.630,N,00300.064,E,00184,M,082022.00,A,,200121*77
$PMGNTRK,4231.629,N,00300.064,E,00185,M,082024.00,A,,200121*78
$PMGNTRK,4231.628,N,00300.063,E,00185,M,082026.00,A,,200121*7C
$PMGNTRK,4231.625,N,00300.064,E,00187,M,082039.00,A,,200121*7A
$PMGNTRK,4231.624,N,00300.064,E,00187,M,082043.00,A,,200121*76
$PMGNTRK,4231.624,N,00300.065,E,00187,M,082044.00,A,,200121*70
$PMGNTRK,4231.622,N,00300.067,E,00189,M,082055.00,A,,200121*7A
$PMGNTRK,4231.621,N,00300.068,E,00189,M,082056.00,A,,200121*75
$PMGNTRK,4231.622,N,00300.068,E,00188,M,082058.00,A,,200121*79
$PMGNTRK,4231.623,N,00300.068,E,00188,M,082059.00,A,,200121*79
$PMGNTRK,4231.618,N,00300.068,E,00190,M,082121.00,A,,200121*76
$PMGNTRK,4231.618,N,00300.068,E,00190,M,082122.00,A,,200121*75
$PMGNTRK,4231.615,N,00300.070,E,00192,M,082131.00,A,,200121*71
$PMGNTRK,4231.615,N,00300.073,E,00192,M,082133.00,A,,200121*70
$PMGNTRK,4231.615,N,00300.073,E,00192,M,082134.00,A,,200121*77
$PMGNTRK,4231.615,N,00300.073,E,00192,M,082136.00,A,,200121*75
$PMGNTRK,4231.613,N,00300.077,E,00193,M,082144.00,A,,200121*73
$PMGNTRK,4231.613,N,00300.078,E,00193,M,082145.00,A,,200121*7D
$PMGNTRK,4231.612,N,00300.078,E,00194,M,082147.00,A,,200121*79
$PMGNTRK,4231.611,N,00300.079,E,00194,M,082149.00,A,,200121*75
$PMGNTRK,4231.610,N,00300.078,E,00195,M,082151.00,A,,200121*7D
$PMGNTRK,4231.606,N,00300.080,E,00197,M,082201.00,A,,200121*79
$PMGNTRK,4231.602,N,00300.079,E,00199,M,082207.00,A,,200121*73
$PMGNTRK,4231.600,N,00300.075,E,00201,M,082213.00,A,,200121*7A
$PMGNTRK,4231.599,N,00300.072,E,00202,M,082214.00,A,,200121*7A
$PMGNTRK,4231.598,N,00300.072,E,00203,M,082215.00,A,,200121*7B
$PMGNTRK,4231.598,N,00300.070,E,00203,M,082220.00,A,,200121*7F
$PMGNTRK,4231.592,N,00300.066,E,00208,M,082246.00,A,,200121*79
$PMGNTRK,4231.591,N,00300.066,E,00208,M,082247.00,A,,200121*7B
$PMGNTRK,4231.592,N,00300.066,E,00208,M,082250.00,A,,200121*7E
$PMGNTRK,4231.589,N,00300.067,E,00210,M,082312.00,A,,200121*7B
$PMGNTRK,4231.589,N,00300.067,E,00210,M,082313.00,A,,200121*7A
$PMGNTRK,4231.588,N,00300.068,E,00211,M,082317.00,A,,200121*71
$PMGNTRK,4231.584,N,00300.067,E,00213,M,082330.00,A,,200121*75
$PMGNTRK,4231.583,N,00300.068,E,00214,M,082334.00,A,,200121*7E
$PMGNTRK,4231.583,N,00300.068,E,00214,M,082335.00,A,,200121*7F
$PMGNTRK,4231.582,N,00300.069,E,00215,M,082339.00,A,,200121*72
$PMGNTRK,4231.582,N,00300.069,E,00215,M,082340.00,A,,200121*7C
$PMGNTRK,4231.579,N,00300.070,E,00216,M,082347.00,A,,200121*74
$PMGNTRK,4231.579,N,00300.070,E,00216,M,082348.00,A,,200121*7B
$PMGNTRK,4231.577,N,00300.071,E,00217,M,082350.00,A,,200121*7C
$PMGNTRK,4231.573,N,00300.072,E,00220,M,082402.00,A,,200121*7F
$PMGNTRK,4231.572,N,00300.072,E,00220,M,082404.00,A,,200121*78
$PMGNTRK,4231.571,N,00300.072,E,00221,M,082406.00,A,,200121*78
$PMGNTRK,4231.569,N,00300.074,E,00222,M,082413.00,A,,200121*70
$PMGNTRK,4231.567,N,00300.074,E,00222,M,082416.00,A,,200121*7B
$PMGNTRK,4231.564,N,00300.074,E,00224,M,082425.00,A,,200121*7E
$PMGNTRK,4231.562,N,00300.074,E,00224,M,082437.00,A,,200121*7B
$PMGNTRK,4231.559,N,00300.074,E,00226,M,082453.00,A,,200121*73
$PMGNTRK,4231.559,N,00300.074,E,00226,M,082454.00,A,,200121*74
$PMGNTRK,4231.552,N,00300.079,E,00226,M,082608.00,A,,200121*79
$PMGNTRK,4231.552,N,00300.080,E,00225,M,082609.00,A,,200121*7D
$PMGNTRK,4231.552,N,00300.081,E,00225,M,082615.00,A,,200121*71
$PMGNTRK,4231.550,N,00300.086,E,00222,M,082735.00,A,,200121*70
$PMGNTRK,4231.548,N,00300.083,E,00224,M,082739.00,A,,200121*76
$PMGNTRK,4231.545,N,00300.084,E,00225,M,082742.00,A,,200121*71
$PMGNTRK,4231.542,N,00300.083,E,00226,M,082748.00,A,,200121*78
$PMGNTRK,4231.539,N,00300.081,E,00227,M,082750.00,A,,200121*7E
$PMGNTRK,4231.530,N,00300.082,E,00229,M,082801.00,A,,200121*71
$PMGNTRK,4231.527,N,00300.082,E,00230,M,082805.00,A,,200121*7B
$PMGNTRK,4231.524,N,00300.083,E,00230,M,082808.00,A,,200121*74
$PMGNTRK,4231.523,N,00300.085,E,00229,M,082810.00,A,,200121*74
$PMGNTRK,4231.522,N,00300.085,E,00229,M,082811.00,A,,200121*74
$PMGNTRK,4231.521,N,00300.087,E,00228,M,082812.00,A,,200121*77
$PMGNTRK,4231.518,N,00300.090,E,00228,M,082818.00,A,,200121*71
$PMGNTRK,4231.516,N,00300.094,E,00226,M,082821.00,A,,200121*7F
$PMGNTRK,4231.512,N,00300.095,E,00226,M,082828.00,A,,200121*73
$PMGNTRK,4231.509,N,00300.097,E,00225,M,082833.00,A,,200121*72
$PMGNTRK,4231.506,N,00300.099,E,00224,M,082838.00,A,,200121*79
