$PMGNTRK,5023.175,N,00242.100,E,00139,M,000000.00,A,,000000*79
$PMGNTRK,5023.179,N,00242.076,E,00136,M,000000.00,A,,000000*7A
$PMGNTRK,5023.177,N,00242.064,E,00137,M,000000.00,A,,000000*76
$PMGNTRK,5023.181,N,00242.010,E,00131,M,000000.00,A,,000000*7A
$PMGNTRK,5023.177,N,00241.927,E,00140,M,000000.00,A,,000000*7B
$PMGNTRK,5023.182,N,00241.918,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,5023.204,N,00241.920,E,00133,M,000000.00,A,,000000*7F
$PMGNTRK,5023.231,N,00241.914,E,00132,M,000000.00,A,,000000*7F
$PMGNTRK,5023.235,N,00241.914,E,00129,M,000000.00,A,,000000*71
$PMGNTRK,5023.279,N,00241.945,E,00124,M,000000.00,A,,000000*70
$PMGNTRK,5023.293,N,00241.959,E,00114,M,000000.00,A,,000000*7A
$PMGNTRK,5023.314,N,00241.974,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,5023.384,N,00242.049,E,00117,M,000000.00,A,,000000*75
$PMGNTRK,5023.404,N,00242.065,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,5023.412,N,00242.068,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,5023.415,N,00242.060,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,5023.411,N,00242.045,E,00119,M,000000.00,A,,000000*7C
$PMGNTRK,5023.411,N,00242.022,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,5023.406,N,00241.990,E,00124,M,000000.00,A,,000000*76
$PMGNTRK,5023.392,N,00241.943,E,00127,M,000000.00,A,,000000*71
$PMGNTRK,5023.350,N,00241.821,E,00134,M,000000.00,A,,000000*78
$PMGNTRK,5023.337,N,00241.767,E,00128,M,000000.00,A,,000000*79
$PMGNTRK,5023.339,N,00241.759,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,5023.345,N,00241.759,E,00128,M,000000.00,A,,000000*71
$PMGNTRK,5023.419,N,00241.804,E,00133,M,000000.00,A,,000000*72
$PMGNTRK,5023.430,N,00241.808,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,5023.438,N,00241.816,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,5023.465,N,00241.831,E,00130,M,000000.00,A,,000000*7C
$PMGNTRK,5023.492,N,00241.850,E,00115,M,000000.00,A,,000000*74
$PMGNTRK,5023.552,N,00241.875,E,00113,M,000000.00,A,,000000*78
$PMGNTRK,5023.572,N,00241.888,E,00101,M,000000.00,A,,000000*7B
$PMGNTRK,5023.573,N,00241.894,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,5023.589,N,00241.910,E,00095,M,000000.00,A,,000000*73
$PMGNTRK,5023.591,N,00241.915,E,00093,M,000000.00,A,,000000*79
$PMGNTRK,5023.626,N,00241.952,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,5023.629,N,00241.951,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,5023.647,N,00241.975,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,5023.710,N,00242.032,E,00105,M,000000.00,A,,000000*73
$PMGNTRK,5023.711,N,00242.037,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,5023.733,N,00242.056,E,00088,M,000000.00,A,,000000*74
$PMGNTRK,5023.737,N,00242.049,E,00091,M,000000.00,A,,000000*76
$PMGNTRK,5023.737,N,00242.055,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,5023.756,N,00242.005,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,5023.760,N,00242.000,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,5023.768,N,00241.971,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,5023.784,N,00241.905,E,00099,M,000000.00,A,,000000*74
$PMGNTRK,5023.787,N,00241.877,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,5023.792,N,00241.867,E,00097,M,000000.00,A,,000000*78
$PMGNTRK,5023.802,N,00241.804,E,00093,M,000000.00,A,,000000*7F
$PMGNTRK,5023.811,N,00241.788,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,5023.824,N,00241.752,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,5023.828,N,00241.749,E,00095,M,000000.00,A,,000000*77
$PMGNTRK,5023.834,N,00241.726,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,5023.837,N,00241.722,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,5023.840,N,00241.712,E,00095,M,000000.00,A,,000000*77
$PMGNTRK,5023.847,N,00241.702,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,5023.851,N,00241.691,E,00101,M,000000.00,A,,000000*71
$PMGNTRK,5023.846,N,00241.666,E,00098,M,000000.00,A,,000000*7E
$PMGNTRK,5023.849,N,00241.634,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,5023.851,N,00241.563,E,00099,M,000000.00,A,,000000*7F
$PMGNTRK,5023.863,N,00241.485,E,00098,M,000000.00,A,,000000*76
$PMGNTRK,5023.875,N,00241.444,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,5023.882,N,00241.431,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,5023.884,N,00241.417,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,5023.893,N,00241.399,E,00102,M,000000.00,A,,000000*71
$PMGNTRK,5023.894,N,00241.383,E,00101,M,000000.00,A,,000000*7E
$PMGNTRK,5023.903,N,00241.348,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,5023.907,N,00241.315,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,5023.909,N,00241.305,E,00104,M,000000.00,A,,000000*70
$PMGNTRK,5023.909,N,00241.206,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,5023.913,N,00241.209,E,00089,M,000000.00,A,,000000*72
$PMGNTRK,5023.914,N,00241.192,E,00097,M,000000.00,A,,000000*7B
$PMGNTRK,5023.911,N,00241.159,E,00090,M,000000.00,A,,000000*7E
$PMGNTRK,5023.925,N,00241.095,E,00079,M,000000.00,A,,000000*7F
$PMGNTRK,5023.938,N,00241.081,E,00075,M,000000.00,A,,000000*7A
$PMGNTRK,5023.946,N,00241.077,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,5023.974,N,00241.066,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,5024.008,N,00241.060,E,00075,M,000000.00,A,,000000*78
$PMGNTRK,5024.028,N,00241.054,E,00069,M,000000.00,A,,000000*70
$PMGNTRK,5024.046,N,00241.038,E,00066,M,000000.00,A,,000000*7D
$PMGNTRK,5024.067,N,00241.024,E,00066,M,000000.00,A,,000000*73
$PMGNTRK,5024.114,N,00241.011,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,5024.155,N,00241.002,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,5024.188,N,00241.004,E,00081,M,000000.00,A,,000000*78
$PMGNTRK,5024.235,N,00241.002,E,00076,M,000000.00,A,,000000*73
$PMGNTRK,5024.249,N,00241.005,E,00078,M,000000.00,A,,000000*71
$PMGNTRK,5024.261,N,00241.004,E,00082,M,000000.00,A,,000000*7F
$PMGNTRK,5024.271,N,00240.993,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,5024.278,N,00240.977,E,00111,M,000000.00,A,,000000*70
$PMGNTRK,5024.286,N,00240.948,E,00133,M,000000.00,A,,000000*7D
$PMGNTRK,5024.286,N,00240.934,E,00134,M,000000.00,A,,000000*71
$PMGNTRK,5024.290,N,00240.913,E,00133,M,000000.00,A,,000000*74
$PMGNTRK,5024.293,N,00240.751,E,00146,M,000000.00,A,,000000*7D
$PMGNTRK,5024.299,N,00240.718,E,00141,M,000000.00,A,,000000*7D
$PMGNTRK,5024.301,N,00240.690,E,00134,M,000000.00,A,,000000*7E
$PMGNTRK,5024.304,N,00240.678,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,5024.307,N,00240.675,E,00131,M,000000.00,A,,000000*76
$PMGNTRK,5024.310,N,00240.660,E,00128,M,000000.00,A,,000000*7C
$PMGNTRK,5024.323,N,00240.658,E,00109,M,000000.00,A,,000000*74
$PMGNTRK,5024.335,N,00240.649,E,00115,M,000000.00,A,,000000*7E
$PMGNTRK,5024.347,N,00240.635,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,5024.352,N,00240.621,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,5024.374,N,00240.517,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,5024.377,N,00240.483,E,00105,M,000000.00,A,,000000*7D
$PMGNTRK,5024.384,N,00240.456,E,00119,M,000000.00,A,,000000*74
$PMGNTRK,5024.394,N,00240.390,E,00136,M,000000.00,A,,000000*75
$PMGNTRK,5024.413,N,00240.304,E,00151,M,000000.00,A,,000000*71
$PMGNTRK,5024.418,N,00240.260,E,00150,M,000000.00,A,,000000*78
$PMGNTRK,5024.428,N,00240.225,E,00155,M,000000.00,A,,000000*7F
$PMGNTRK,5024.434,N,00240.190,E,00152,M,000000.00,A,,000000*78
$PMGNTRK,5024.437,N,00240.177,E,00151,M,000000.00,A,,000000*71
$PMGNTRK,5024.437,N,00240.171,E,00150,M,000000.00,A,,000000*76
$PMGNTRK,5024.449,N,00240.114,E,00158,M,000000.00,A,,000000*74
$PMGNTRK,5024.447,N,00240.106,E,00158,M,000000.00,A,,000000*79
$PMGNTRK,5024.449,N,00240.098,E,00156,M,000000.00,A,,000000*7F
$PMGNTRK,5024.445,N,00240.105,E,00156,M,000000.00,A,,000000*76
$PMGNTRK,5024.428,N,00240.094,E,00153,M,000000.00,A,,000000*71
$PMGNTRK,5024.425,N,00240.095,E,00154,M,000000.00,A,,000000*7A
$PMGNTRK,5024.409,N,00240.081,E,00149,M,000000.00,A,,000000*7D
$PMGNTRK,5024.404,N,00240.081,E,00150,M,000000.00,A,,000000*78
$PMGNTRK,5024.371,N,00240.059,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,5024.367,N,00240.058,E,00152,M,000000.00,A,,000000*7C
$PMGNTRK,5024.343,N,00240.045,E,00151,M,000000.00,A,,000000*75
$PMGNTRK,5024.300,N,00240.015,E,00144,M,000000.00,A,,000000*73
$PMGNTRK,5024.298,N,00240.018,E,00143,M,000000.00,A,,000000*79
$PMGNTRK,5024.268,N,00239.997,E,00140,M,000000.00,A,,000000*75
$PMGNTRK,5024.233,N,00239.982,E,00142,M,000000.00,A,,000000*7D
$PMGNTRK,5024.226,N,00239.971,E,00140,M,000000.00,A,,000000*77
$PMGNTRK,5024.226,N,00239.959,E,00141,M,000000.00,A,,000000*7C
$PMGNTRK,5024.247,N,00239.863,E,00132,M,000000.00,A,,000000*77
$PMGNTRK,5024.250,N,00239.857,E,00130,M,000000.00,A,,000000*74
$PMGNTRK,5024.252,N,00239.831,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,5024.272,N,00239.779,E,00133,M,000000.00,A,,000000*74
$PMGNTRK,5024.293,N,00239.743,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,5024.304,N,00239.730,E,00116,M,000000.00,A,,000000*7E
$PMGNTRK,5024.316,N,00239.711,E,00121,M,000000.00,A,,000000*7A
$PMGNTRK,5024.343,N,00239.680,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,5024.358,N,00239.659,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,5024.376,N,00239.641,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,5024.387,N,00239.634,E,00135,M,000000.00,A,,000000*71
$PMGNTRK,5024.406,N,00239.613,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,5024.417,N,00239.606,E,00131,M,000000.00,A,,000000*7A
$PMGNTRK,5024.425,N,00239.594,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,5024.434,N,00239.569,E,00143,M,000000.00,A,,000000*74
$PMGNTRK,5024.443,N,00239.515,E,00140,M,000000.00,A,,000000*7C
$PMGNTRK,5024.439,N,00239.496,E,00140,M,000000.00,A,,000000*7B
$PMGNTRK,5024.426,N,00239.479,E,00140,M,000000.00,A,,000000*74
$PMGNTRK,5024.406,N,00239.463,E,00141,M,000000.00,A,,000000*7C
$PMGNTRK,5024.394,N,00239.449,E,00145,M,000000.00,A,,000000*7C
$PMGNTRK,5024.372,N,00239.415,E,00149,M,000000.00,A,,000000*71
$PMGNTRK,5024.343,N,00239.360,E,00148,M,000000.00,A,,000000*77
$PMGNTRK,5024.341,N,00239.353,E,00147,M,000000.00,A,,000000*7A
$PMGNTRK,5024.338,N,00239.351,E,00147,M,000000.00,A,,000000*76
$PMGNTRK,5024.318,N,00239.302,E,00150,M,000000.00,A,,000000*74
$PMGNTRK,5024.307,N,00239.244,E,00149,M,000000.00,A,,000000*71
$PMGNTRK,5024.292,N,00239.207,E,00149,M,000000.00,A,,000000*7B
$PMGNTRK,5024.260,N,00239.162,E,00148,M,000000.00,A,,000000*77
$PMGNTRK,5024.254,N,00239.146,E,00147,M,000000.00,A,,000000*79
$PMGNTRK,5024.223,N,00239.112,E,00146,M,000000.00,A,,000000*79
$PMGNTRK,5024.219,N,00239.094,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,5024.215,N,00239.055,E,00155,M,000000.00,A,,000000*7C
$PMGNTRK,5024.210,N,00239.040,E,00156,M,000000.00,A,,000000*7E
