$PMGNTRK,4342.307,N,00505.019,E,00182,M,092420.00,A,,221118*72
$PMGNTRK,4342.306,N,00505.010,E,00180,M,092430.00,A,,221118*79
$PMGNTRK,4342.307,N,00505.006,E,00180,M,092433.00,A,,221118*7C
$PMGNTRK,4342.311,N,00504.994,E,00181,M,092446.00,A,,221118*7B
$PMGNTRK,4342.315,N,00504.990,E,00182,M,092500.00,A,,221118*7B
$PMGNTRK,4342.319,N,00504.987,E,00184,M,092508.00,A,,221118*7F
$PMGNTRK,4342.322,N,00504.983,E,00184,M,092520.00,A,,221118*79
$PMGNTRK,4342.322,N,00504.978,E,00185,M,092533.00,A,,221118*7E
$PMGNTRK,4342.322,N,00504.979,E,00185,M,092546.00,A,,221118*7D
$PMGNTRK,4342.322,N,00504.983,E,00184,M,092558.00,A,,221118*76
$PMGNTRK,4342.321,N,00504.985,E,00184,M,092614.00,A,,221118*78
$PMGNTRK,4342.321,N,00504.985,E,00185,M,092625.00,A,,221118*7B
$PMGNTRK,4342.317,N,00504.983,E,00186,M,092640.00,A,,221118*78
$PMGNTRK,4342.317,N,00504.983,E,00186,M,092706.00,A,,221118*7B
$PMGNTRK,4342.317,N,00504.983,E,00186,M,092725.00,A,,221118*7A
$PMGNTRK,4342.317,N,00504.983,E,00186,M,092748.00,A,,221118*71
$PMGNTRK,4342.317,N,00504.984,E,00185,M,092807.00,A,,221118*71
$PMGNTRK,4342.314,N,00504.990,E,00183,M,092817.00,A,,221118*70
$PMGNTRK,4342.313,N,00504.993,E,00182,M,092830.00,A,,221118*70
$PMGNTRK,4342.313,N,00505.000,E,00181,M,092844.00,A,,221118*72
$PMGNTRK,4342.313,N,00505.000,E,00181,M,092917.00,A,,221118*75
$PMGNTRK,4342.315,N,00504.999,E,00181,M,092924.00,A,,221118*7B
$PMGNTRK,4342.320,N,00505.005,E,00179,M,092941.00,A,,221118*74
$PMGNTRK,4342.320,N,00505.005,E,00179,M,093004.00,A,,221118*7D
$PMGNTRK,4342.323,N,00505.010,E,00178,M,093018.00,A,,221118*76
$PMGNTRK,4342.323,N,00505.014,E,00177,M,093030.00,A,,221118*77
$PMGNTRK,4342.321,N,00505.020,E,00177,M,093044.00,A,,221118*71
$PMGNTRK,4342.321,N,00505.025,E,00177,M,093101.00,A,,221118*74
$PMGNTRK,4342.321,N,00505.036,E,00177,M,093116.00,A,,221118*70
$PMGNTRK,4342.321,N,00505.041,E,00176,M,093127.00,A,,221118*73
$PMGNTRK,4342.323,N,00505.042,E,00175,M,093139.00,A,,221118*7E
$PMGNTRK,4342.323,N,00505.052,E,00174,M,093153.00,A,,221118*72
$PMGNTRK,4342.323,N,00505.058,E,00173,M,093206.00,A,,221118*7C
$PMGNTRK,4342.323,N,00505.059,E,00171,M,093221.00,A,,221118*7A
$PMGNTRK,4342.327,N,00505.064,E,00170,M,093235.00,A,,221118*74
$PMGNTRK,4342.335,N,00505.069,E,00169,M,093249.00,A,,221118*79
$PMGNTRK,4342.336,N,00505.069,E,00169,M,093250.00,A,,221118*72
$PMGNTRK,4342.345,N,00505.072,E,00167,M,093303.00,A,,221118*75
$PMGNTRK,4342.349,N,00505.075,E,00166,M,093310.00,A,,221118*7D
$PMGNTRK,4342.365,N,00505.079,E,00166,M,093322.00,A,,221118*7E
$PMGNTRK,4342.374,N,00505.081,E,00166,M,093337.00,A,,221118*7D
$PMGNTRK,4342.375,N,00505.082,E,00164,M,093341.00,A,,221118*7C
$PMGNTRK,4342.382,N,00505.085,E,00162,M,093356.00,A,,221118*73
$PMGNTRK,4342.384,N,00505.086,E,00161,M,093411.00,A,,221118*71
$PMGNTRK,4342.385,N,00505.087,E,00162,M,093429.00,A,,221118*79
$PMGNTRK,4342.385,N,00505.088,E,00162,M,093443.00,A,,221118*7A
$PMGNTRK,4342.387,N,00505.089,E,00161,M,093448.00,A,,221118*71
$PMGNTRK,4342.392,N,00505.088,E,00158,M,093457.00,A,,221118*70
$PMGNTRK,4342.395,N,00505.085,E,00156,M,093502.00,A,,221118*75
$PMGNTRK,4342.397,N,00505.083,E,00155,M,093504.00,A,,221118*74
$PMGNTRK,4342.404,N,00505.078,E,00153,M,093516.00,A,,221118*78
$PMGNTRK,4342.406,N,00505.077,E,00152,M,093524.00,A,,221118*75
$PMGNTRK,4342.414,N,00505.076,E,00150,M,093536.00,A,,221118*76
$PMGNTRK,4342.420,N,00505.071,E,00147,M,093546.00,A,,221118*77
$PMGNTRK,4342.421,N,00505.068,E,00146,M,093555.00,A,,221118*7D
$PMGNTRK,4342.422,N,00505.068,E,00144,M,093607.00,A,,221118*78
$PMGNTRK,4342.420,N,00505.068,E,00143,M,093620.00,A,,221118*78
$PMGNTRK,4342.433,N,00505.069,E,00141,M,093637.00,A,,221118*7F
$PMGNTRK,4342.440,N,00505.068,E,00140,M,093653.00,A,,221118*79
$PMGNTRK,4342.446,N,00505.068,E,00141,M,093705.00,A,,221118*7C
$PMGNTRK,4342.447,N,00505.068,E,00140,M,093722.00,A,,221118*79
$PMGNTRK,4342.444,N,00505.063,E,00139,M,093734.00,A,,221118*78
$PMGNTRK,4342.443,N,00505.060,E,00139,M,093738.00,A,,221118*70
$PMGNTRK,4342.439,N,00505.052,E,00138,M,093750.00,A,,221118*73
$PMGNTRK,4342.436,N,00505.042,E,00137,M,093801.00,A,,221118*79
$PMGNTRK,4342.436,N,00505.040,E,00137,M,093804.00,A,,221118*7E
$PMGNTRK,4342.434,N,00505.032,E,00136,M,093814.00,A,,221118*79
$PMGNTRK,4342.433,N,00505.030,E,00136,M,093817.00,A,,221118*7F
$PMGNTRK,4342.432,N,00505.027,E,00136,M,093820.00,A,,221118*7C
$PMGNTRK,4342.428,N,00505.017,E,00135,M,093831.00,A,,221118*77
$PMGNTRK,4342.423,N,00505.008,E,00134,M,093844.00,A,,221118*71
$PMGNTRK,4342.423,N,00505.007,E,00134,M,093846.00,A,,221118*7C
$PMGNTRK,4342.419,N,00504.999,E,00134,M,093857.00,A,,221118*7A
$PMGNTRK,4342.418,N,00504.990,E,00133,M,093908.00,A,,221118*7E
$PMGNTRK,4342.419,N,00504.988,E,00133,M,093910.00,A,,221118*7F
$PMGNTRK,4342.419,N,00504.986,E,00132,M,093913.00,A,,221118*73
$PMGNTRK,4342.421,N,00504.977,E,00132,M,093924.00,A,,221118*72
$PMGNTRK,4342.422,N,00504.970,E,00131,M,093935.00,A,,221118*75
$PMGNTRK,4342.425,N,00504.964,E,00131,M,093946.00,A,,221118*73
$PMGNTRK,4342.426,N,00504.964,E,00130,M,093949.00,A,,221118*7E
$PMGNTRK,4342.434,N,00504.964,E,00129,M,094002.00,A,,221118*74
$PMGNTRK,4342.438,N,00504.965,E,00129,M,094013.00,A,,221118*79
$PMGNTRK,4342.447,N,00504.967,E,00128,M,094026.00,A,,221118*74
$PMGNTRK,4342.455,N,00504.967,E,00128,M,094038.00,A,,221118*78
$PMGNTRK,4342.456,N,00504.966,E,00127,M,094058.00,A,,221118*73
$PMGNTRK,4342.459,N,00504.963,E,00126,M,094109.00,A,,221118*7D
$PMGNTRK,4342.463,N,00504.963,E,00125,M,094124.00,A,,221118*78
$PMGNTRK,4342.464,N,00504.962,E,00125,M,094139.00,A,,221118*72
$PMGNTRK,4342.464,N,00504.962,E,00125,M,094157.00,A,,221118*7A
$PMGNTRK,4342.465,N,00504.964,E,00125,M,094210.00,A,,221118*7D
$PMGNTRK,4342.469,N,00504.959,E,00124,M,094223.00,A,,221118*7E
$PMGNTRK,4342.471,N,00504.953,E,00124,M,094238.00,A,,221118*77
$PMGNTRK,4342.473,N,00504.950,E,00123,M,094247.00,A,,221118*79
$PMGNTRK,4342.474,N,00504.941,E,00123,M,094259.00,A,,221118*71
$PMGNTRK,4342.478,N,00504.939,E,00122,M,094309.00,A,,221118*77
$PMGNTRK,4342.484,N,00504.936,E,00121,M,094320.00,A,,221118*73
$PMGNTRK,4342.486,N,00504.933,E,00121,M,094327.00,A,,221118*73
$PMGNTRK,4342.488,N,00504.933,E,00121,M,094338.00,A,,221118*73
$PMGNTRK,4342.495,N,00504.930,E,00121,M,094352.00,A,,221118*70
$PMGNTRK,4342.499,N,00504.927,E,00121,M,094359.00,A,,221118*71
$PMGNTRK,4342.501,N,00504.915,E,00120,M,094413.00,A,,221118*78
$PMGNTRK,4342.501,N,00504.914,E,00121,M,094429.00,A,,221118*71
$PMGNTRK,4342.503,N,00504.914,E,00120,M,094444.00,A,,221118*79
$PMGNTRK,4342.506,N,00504.911,E,00120,M,094500.00,A,,221118*78
$PMGNTRK,4342.507,N,00504.908,E,00120,M,094506.00,A,,221118*77
$PMGNTRK,4342.506,N,00504.909,E,00119,M,094509.00,A,,221118*72
$PMGNTRK,4342.505,N,00504.911,E,00120,M,094516.00,A,,221118*7C
$PMGNTRK,4342.504,N,00504.912,E,00119,M,094519.00,A,,221118*7B
$PMGNTRK,4342.502,N,00504.914,E,00120,M,094532.00,A,,221118*78
$PMGNTRK,4342.502,N,00504.914,E,00120,M,094545.00,A,,221118*78
$PMGNTRK,4342.503,N,00504.913,E,00120,M,094556.00,A,,221118*7C
$PMGNTRK,4342.504,N,00504.912,E,00120,M,094559.00,A,,221118*75
$PMGNTRK,4342.505,N,00504.911,E,00120,M,094602.00,A,,221118*7A
$PMGNTRK,4342.505,N,00504.910,E,00120,M,094606.00,A,,221118*7F
$PMGNTRK,4342.509,N,00504.902,E,00120,M,094617.00,A,,221118*70
$PMGNTRK,4342.513,N,00504.894,E,00121,M,094629.00,A,,221118*79
$PMGNTRK,4342.514,N,00504.893,E,00121,M,094631.00,A,,221118*70
$PMGNTRK,4342.520,N,00504.889,E,00120,M,094643.00,A,,221118*78
$PMGNTRK,4342.523,N,00504.886,E,00118,M,094650.00,A,,221118*7D
$PMGNTRK,4342.525,N,00504.883,E,00118,M,094655.00,A,,221118*7B
$PMGNTRK,4342.528,N,00504.880,E,00118,M,094701.00,A,,221118*75
$PMGNTRK,4342.530,N,00504.878,E,00117,M,094704.00,A,,221118*71
$PMGNTRK,4342.537,N,00504.871,E,00116,M,094718.00,A,,221118*73
$PMGNTRK,4342.539,N,00504.868,E,00116,M,094723.00,A,,221118*7D
$PMGNTRK,4342.541,N,00504.861,E,00116,M,094731.00,A,,221118*78
$PMGNTRK,4342.544,N,00504.856,E,00116,M,094742.00,A,,221118*7D
$PMGNTRK,4342.549,N,00504.846,E,00116,M,094756.00,A,,221118*74
$PMGNTRK,4342.553,N,00504.839,E,00116,M,094810.00,A,,221118*7A
$PMGNTRK,4342.556,N,00504.831,E,00116,M,094820.00,A,,221118*74
$PMGNTRK,4342.560,N,00504.820,E,00116,M,094834.00,A,,221118*74
$PMGNTRK,4342.561,N,00504.815,E,00116,M,094846.00,A,,221118*76
$PMGNTRK,4342.565,N,00504.806,E,00116,M,094859.00,A,,221118*7E
$PMGNTRK,4342.568,N,00504.799,E,00116,M,094909.00,A,,221118*7E
$PMGNTRK,4342.570,N,00504.790,E,00116,M,094919.00,A,,221118*7F
$PMGNTRK,4342.574,N,00504.779,E,00115,M,094932.00,A,,221118*76
$PMGNTRK,4342.576,N,00504.775,E,00115,M,094938.00,A,,221118*72
$PMGNTRK,4342.578,N,00504.765,E,00115,M,094951.00,A,,221118*72
$PMGNTRK,4342.580,N,00504.755,E,00116,M,095005.00,A,,221118*7C
$PMGNTRK,4342.580,N,00504.742,E,00117,M,095018.00,A,,221118*77
$PMGNTRK,4342.580,N,00504.737,E,00117,M,095026.00,A,,221118*78
$PMGNTRK,4342.583,N,00504.723,E,00117,M,095040.00,A,,221118*7E
$PMGNTRK,4342.585,N,00504.714,E,00117,M,095052.00,A,,221118*7F
$PMGNTRK,4342.586,N,00504.714,E,00117,M,095107.00,A,,221118*7D
$PMGNTRK,4342.586,N,00504.706,E,00117,M,095122.00,A,,221118*79
$PMGNTRK,4342.585,N,00504.699,E,00117,M,095134.00,A,,221118*7A
$PMGNTRK,4342.586,N,00504.691,E,00117,M,095147.00,A,,221118*75
$PMGNTRK,4342.586,N,00504.689,E,00118,M,095202.00,A,,221118*71
$PMGNTRK,4342.587,N,00504.680,E,00118,M,095213.00,A,,221118*79
$PMGNTRK,4342.587,N,00504.672,E,00118,M,095226.00,A,,221118*72
$PMGNTRK,4342.588,N,00504.672,E,00118,M,095241.00,A,,221118*7C
$PMGNTRK,4342.587,N,00504.667,E,00118,M,095256.00,A,,221118*71
$PMGNTRK,4342.586,N,00504.652,E,00118,M,095309.00,A,,221118*7D
$PMGNTRK,4342.588,N,00504.640,E,00118,M,095323.00,A,,221118*78
$PMGNTRK,4342.584,N,00504.633,E,00119,M,095335.00,A,,221118*76
$PMGNTRK,4342.582,N,00504.626,E,00119,M,095350.00,A,,221118*77
$PMGNTRK,4342.579,N,00504.615,E,00119,M,095403.00,A,,221118*72
$PMGNTRK,4342.580,N,00504.605,E,00119,M,095414.00,A,,221118*73
$PMGNTRK,4342.581,N,00504.598,E,00118,M,095424.00,A,,221118*77
$PMGNTRK,4342.583,N,00504.589,E,00117,M,095434.00,A,,221118*7B
$PMGNTRK,4342.584,N,00504.578,E,00117,M,095445.00,A,,221118*74
$PMGNTRK,4342.585,N,00504.567,E,00117,M,095457.00,A,,221118*78
$PMGNTRK,4342.584,N,00504.562,E,00118,M,095508.00,A,,221118*78
$PMGNTRK,4342.584,N,00504.545,E,00118,M,095522.00,A,,221118*75
$PMGNTRK,4342.590,N,00504.533,E,00117,M,095538.00,A,,221118*75
$PMGNTRK,4342.591,N,00504.523,E,00118,M,095552.00,A,,221118*76
$PMGNTRK,4342.594,N,00504.515,E,00118,M,095607.00,A,,221118*75
$PMGNTRK,4342.595,N,00504.503,E,00117,M,095620.00,A,,221118*79
$PMGNTRK,4342.600,N,00504.500,E,00118,M,095632.00,A,,221118*79
$PMGNTRK,4342.601,N,00504.495,E,00118,M,095648.00,A,,221118*78
$PMGNTRK,4342.606,N,00504.487,E,00119,M,095701.00,A,,221118*71
$PMGNTRK,4342.608,N,00504.482,E,00118,M,095715.00,A,,221118*7E
$PMGNTRK,4342.609,N,00504.480,E,00117,M,095735.00,A,,221118*70
$PMGNTRK,4342.612,N,00504.474,E,00117,M,095748.00,A,,221118*7B
$PMGNTRK,4342.621,N,00504.468,E,00118,M,095759.00,A,,221118*79
$PMGNTRK,4342.629,N,00504.459,E,00118,M,095814.00,A,,221118*75
$PMGNTRK,4342.634,N,00504.451,E,00117,M,095824.00,A,,221118*7D
$PMGNTRK,4342.637,N,00504.445,E,00117,M,095833.00,A,,221118*7D
$PMGNTRK,4342.638,N,00504.440,E,00116,M,095844.00,A,,221118*76
$PMGNTRK,4342.640,N,00504.431,E,00116,M,095857.00,A,,221118*7D
$PMGNTRK,4342.641,N,00504.425,E,00116,M,095907.00,A,,221118*7D
$PMGNTRK,4342.644,N,00504.419,E,00116,M,095918.00,A,,221118*79
$PMGNTRK,4342.648,N,00504.413,E,00115,M,095929.00,A,,221118*7E
$PMGNTRK,4342.650,N,00504.408,E,00115,M,095944.00,A,,221118*76
$PMGNTRK,4342.652,N,00504.404,E,00115,M,095959.00,A,,221118*74
$PMGNTRK,4342.658,N,00504.395,E,00115,M,100008.00,A,,221118*71
$PMGNTRK,4342.659,N,00504.393,E,00115,M,100011.00,A,,221118*7E
$PMGNTRK,4342.665,N,00504.385,E,00114,M,100022.00,A,,221118*77
$PMGNTRK,4342.671,N,00504.377,E,00113,M,100036.00,A,,221118*7D
$PMGNTRK,4342.673,N,00504.369,E,00113,M,100045.00,A,,221118*74
$PMGNTRK,4342.674,N,00504.361,E,00113,M,100056.00,A,,221118*79
$PMGNTRK,4342.678,N,00504.356,E,00112,M,100109.00,A,,221118*7B
$PMGNTRK,4342.684,N,00504.344,E,00112,M,100124.00,A,,221118*74
$PMGNTRK,4342.687,N,00504.336,E,00112,M,100134.00,A,,221118*73
$PMGNTRK,4342.689,N,00504.334,E,00111,M,100140.00,A,,221118*7F
$PMGNTRK,4342.692,N,00504.337,E,00111,M,100147.00,A,,221118*71
$PMGNTRK,4342.693,N,00504.338,E,00111,M,100151.00,A,,221118*78
$PMGNTRK,4342.698,N,00504.341,E,00111,M,100202.00,A,,221118*78
$PMGNTRK,4342.698,N,00504.340,E,00110,M,100214.00,A,,221118*7F
$PMGNTRK,4342.697,N,00504.333,E,00110,M,100234.00,A,,221118*76
$PMGNTRK,4342.697,N,00504.332,E,00110,M,100235.00,A,,221118*76
$PMGNTRK,4342.693,N,00504.327,E,00110,M,100244.00,A,,221118*70
$PMGNTRK,4342.691,N,00504.323,E,00111,M,100257.00,A,,221118*75
$PMGNTRK,4342.691,N,00504.319,E,00111,M,100311.00,A,,221118*7F
$PMGNTRK,4342.693,N,00504.314,E,00111,M,100322.00,A,,221118*70
$PMGNTRK,4342.694,N,00504.304,E,00111,M,100334.00,A,,221118*71
$PMGNTRK,4342.694,N,00504.300,E,00111,M,100348.00,A,,221118*7E
$PMGNTRK,4342.693,N,00504.299,E,00111,M,100400.00,A,,221118*73
$PMGNTRK,4342.694,N,00504.299,E,00111,M,100415.00,A,,221118*70
$PMGNTRK,4342.694,N,00504.298,E,00110,M,100419.00,A,,221118*7C
$PMGNTRK,4342.696,N,00504.294,E,00110,M,100431.00,A,,221118*78
$PMGNTRK,4342.697,N,00504.294,E,00110,M,100432.00,A,,221118*7A
$PMGNTRK,4342.699,N,00504.289,E,00110,M,100445.00,A,,221118*78
$PMGNTRK,4342.699,N,00504.288,E,00111,M,100457.00,A,,221118*7B
$PMGNTRK,4342.701,N,00504.284,E,00110,M,100510.00,A,,221118*74
$PMGNTRK,4342.700,N,00504.274,E,00110,M,100524.00,A,,221118*7D
$PMGNTRK,4342.702,N,00504.270,E,00109,M,100537.00,A,,221118*71
$PMGNTRK,4342.707,N,00504.264,E,00109,M,100550.00,A,,221118*70
$PMGNTRK,4342.708,N,00504.259,E,00109,M,100555.00,A,,221118*74
$PMGNTRK,4342.709,N,00504.248,E,00109,M,100608.00,A,,221118*7E
$PMGNTRK,4342.711,N,00504.238,E,00108,M,100620.00,A,,221118*7B
$PMGNTRK,4342.713,N,00504.231,E,00108,M,100631.00,A,,221118*70
$PMGNTRK,4342.714,N,00504.230,E,00108,M,100633.00,A,,221118*74
$PMGNTRK,4342.714,N,00504.228,E,00108,M,100637.00,A,,221118*79
$PMGNTRK,4342.715,N,00504.221,E,00108,M,100645.00,A,,221118*74
$PMGNTRK,4342.715,N,00504.216,E,00109,M,100650.00,A,,221118*75
$PMGNTRK,4342.715,N,00504.213,E,00109,M,100654.00,A,,221118*74
$PMGNTRK,4342.719,N,00504.203,E,00109,M,100707.00,A,,221118*7E
$PMGNTRK,4342.720,N,00504.195,E,00109,M,100718.00,A,,221118*76
$PMGNTRK,4342.723,N,00504.188,E,00109,M,100730.00,A,,221118*73
$PMGNTRK,4342.723,N,00504.185,E,00109,M,100746.00,A,,221118*7F
$PMGNTRK,4342.722,N,00504.175,E,00109,M,100759.00,A,,221118*7F
$PMGNTRK,4342.723,N,00504.163,E,00108,M,100809.00,A,,221118*72
$PMGNTRK,4342.725,N,00504.152,E,00108,M,100824.00,A,,221118*79
$PMGNTRK,4342.725,N,00504.149,E,00109,M,100827.00,A,,221118*71
$PMGNTRK,4342.725,N,00504.139,E,00108,M,100838.00,A,,221118*79
$PMGNTRK,4342.726,N,00504.126,E,00108,M,100851.00,A,,221118*7B
$PMGNTRK,4342.726,N,00504.119,E,00108,M,100859.00,A,,221118*7F
$PMGNTRK,4342.727,N,00504.114,E,00108,M,100911.00,A,,221118*7E
$PMGNTRK,4342.727,N,00504.108,E,00108,M,100927.00,A,,221118*76
$PMGNTRK,4342.728,N,00504.098,E,00108,M,100939.00,A,,221118*7E
$PMGNTRK,4342.728,N,00504.095,E,00108,M,100943.00,A,,221118*7E
$PMGNTRK,4342.729,N,00504.085,E,00109,M,100952.00,A,,221118*7F
$PMGNTRK,4342.729,N,00504.070,E,00109,M,101006.00,A,,221118*7C
$PMGNTRK,4342.730,N,00504.060,E,00109,M,101017.00,A,,221118*75
$PMGNTRK,4342.730,N,00504.059,E,00109,M,101019.00,A,,221118*71
$PMGNTRK,4342.731,N,00504.051,E,00109,M,101030.00,A,,221118*73
$PMGNTRK,4342.731,N,00504.036,E,00109,M,101044.00,A,,221118*71
$PMGNTRK,4342.730,N,00504.026,E,00109,M,101056.00,A,,221118*72
$PMGNTRK,4342.730,N,00504.015,E,00109,M,101108.00,A,,221118*78
$PMGNTRK,4342.730,N,00503.998,E,00110,M,101122.00,A,,221118*73
$PMGNTRK,4342.730,N,00503.998,E,00110,M,101123.00,A,,221118*72
$PMGNTRK,4342.730,N,00503.996,E,00109,M,101125.00,A,,221118*72
$PMGNTRK,4342.735,N,00503.987,E,00110,M,101138.00,A,,221118*73
$PMGNTRK,4342.736,N,00503.985,E,00109,M,101201.00,A,,221118*73
$PMGNTRK,4342.735,N,00503.978,E,00109,M,101213.00,A,,221118*71
$PMGNTRK,4342.737,N,00503.970,E,00110,M,101225.00,A,,221118*76
$PMGNTRK,4342.737,N,00503.963,E,00110,M,101236.00,A,,221118*76
$PMGNTRK,4342.739,N,00503.954,E,00110,M,101248.00,A,,221118*75
$PMGNTRK,4342.742,N,00503.943,E,00111,M,101301.00,A,,221118*72
$PMGNTRK,4342.744,N,00503.934,E,00111,M,101312.00,A,,221118*76
$PMGNTRK,4342.747,N,00503.922,E,00111,M,101326.00,A,,221118*75
$PMGNTRK,4342.748,N,00503.911,E,00111,M,101338.00,A,,221118*75
$PMGNTRK,4342.749,N,00503.910,E,00111,M,101339.00,A,,221118*74
$PMGNTRK,4342.751,N,00503.906,E,00112,M,101346.00,A,,221118*71
$PMGNTRK,4342.752,N,00503.903,E,00112,M,101349.00,A,,221118*78
$PMGNTRK,4342.753,N,00503.892,E,00112,M,101400.00,A,,221118*7A
$PMGNTRK,4342.753,N,00503.883,E,00113,M,101412.00,A,,221118*78
$PMGNTRK,4342.754,N,00503.875,E,00113,M,101421.00,A,,221118*76
$PMGNTRK,4342.754,N,00503.873,E,00114,M,101425.00,A,,221118*73
$PMGNTRK,4342.756,N,00503.857,E,00114,M,101440.00,A,,221118*74
$PMGNTRK,4342.757,N,00503.845,E,00115,M,101453.00,A,,221118*75
$PMGNTRK,4342.757,N,00503.840,E,00115,M,101459.00,A,,221118*7A
$PMGNTRK,4342.756,N,00503.827,E,00115,M,101512.00,A,,221118*74
$PMGNTRK,4342.756,N,00503.820,E,00115,M,101520.00,A,,221118*72
$PMGNTRK,4342.756,N,00503.818,E,00116,M,101523.00,A,,221118*79
$PMGNTRK,4342.758,N,00503.807,E,00115,M,101537.00,A,,221118*7F
$PMGNTRK,4342.759,N,00503.800,E,00116,M,101548.00,A,,221118*72
$PMGNTRK,4342.760,N,00503.793,E,00116,M,101555.00,A,,221118*71
$PMGNTRK,4342.759,N,00503.784,E,00116,M,101601.00,A,,221118*7F
$PMGNTRK,4342.759,N,00503.777,E,00116,M,101607.00,A,,221118*75
$PMGNTRK,4342.761,N,00503.771,E,00116,M,101614.00,A,,221118*7A
$PMGNTRK,4342.761,N,00503.765,E,00116,M,101621.00,A,,221118*79
$PMGNTRK,4342.762,N,00503.755,E,00116,M,101634.00,A,,221118*7D
$PMGNTRK,4342.763,N,00503.752,E,00116,M,101637.00,A,,221118*78
$PMGNTRK,4342.763,N,00503.751,E,00116,M,101639.00,A,,221118*75
$PMGNTRK,4342.763,N,00503.745,E,00116,M,101650.00,A,,221118*7F
$PMGNTRK,4342.763,N,00503.738,E,00116,M,101701.00,A,,221118*70
$PMGNTRK,4342.764,N,00503.735,E,00116,M,101714.00,A,,221118*7E
$PMGNTRK,4342.766,N,00503.722,E,00115,M,101728.00,A,,221118*76
$PMGNTRK,4342.768,N,00503.710,E,00115,M,101740.00,A,,221118*77
$PMGNTRK,4342.775,N,00503.701,E,00115,M,101754.00,A,,221118*7E
$PMGNTRK,4342.776,N,00503.698,E,00115,M,101807.00,A,,221118*75
$PMGNTRK,4342.776,N,00503.697,E,00115,M,101826.00,A,,221118*79
$PMGNTRK,4342.782,N,00503.689,E,00115,M,101843.00,A,,221118*7E
$PMGNTRK,4342.789,N,00503.681,E,00115,M,101854.00,A,,221118*7B
$PMGNTRK,4342.791,N,00503.680,E,00115,M,101856.00,A,,221118*71
$PMGNTRK,4342.797,N,00503.674,E,00115,M,101910.00,A,,221118*7F
$PMGNTRK,4342.803,N,00503.668,E,00115,M,101924.00,A,,221118*77
$PMGNTRK,4342.808,N,00503.659,E,00114,M,101940.00,A,,221118*7D
$PMGNTRK,4342.811,N,00503.654,E,00114,M,101952.00,A,,221118*7B
$PMGNTRK,4342.817,N,00503.646,E,00113,M,102006.00,A,,221118*72
$PMGNTRK,4342.823,N,00503.638,E,00114,M,102019.00,A,,221118*75
$PMGNTRK,4342.825,N,00503.630,E,00113,M,102031.00,A,,221118*76
$PMGNTRK,4342.828,N,00503.619,E,00113,M,102043.00,A,,221118*75
$PMGNTRK,4342.830,N,00503.614,E,00113,M,102049.00,A,,221118*7B
$PMGNTRK,4342.834,N,00503.603,E,00112,M,102103.00,A,,221118*77
$PMGNTRK,4342.834,N,00503.602,E,00112,M,102104.00,A,,221118*71
$PMGNTRK,4342.835,N,00503.596,E,00112,M,102111.00,A,,221118*7A
$PMGNTRK,4342.839,N,00503.585,E,00112,M,102123.00,A,,221118*75
$PMGNTRK,4342.842,N,00503.575,E,00110,M,102135.00,A,,221118*73
$PMGNTRK,4342.843,N,00503.572,E,00110,M,102139.00,A,,221118*79
$PMGNTRK,4342.851,N,00503.565,E,00110,M,102152.00,A,,221118*71
$PMGNTRK,4342.857,N,00503.556,E,00109,M,102205.00,A,,221118*7E
$PMGNTRK,4342.861,N,00503.549,E,00108,M,102219.00,A,,221118*79
$PMGNTRK,4342.865,N,00503.542,E,00107,M,102230.00,A,,221118*72
$PMGNTRK,4342.866,N,00503.534,E,00105,M,102242.00,A,,221118*77
$PMGNTRK,4342.864,N,00503.530,E,00105,M,102247.00,A,,221118*74
$PMGNTRK,4342.863,N,00503.522,E,00104,M,102254.00,A,,221118*73
$PMGNTRK,4342.866,N,00503.511,E,00104,M,102307.00,A,,221118*71
$PMGNTRK,4342.868,N,00503.505,E,00103,M,102314.00,A,,221118*7F
$PMGNTRK,4342.870,N,00503.495,E,00103,M,102326.00,A,,221118*7F
$PMGNTRK,4342.872,N,00503.488,E,00102,M,102334.00,A,,221118*73
$PMGNTRK,4342.872,N,00503.480,E,00103,M,102343.00,A,,221118*7A
$PMGNTRK,4342.872,N,00503.471,E,00103,M,102353.00,A,,221118*75
$PMGNTRK,4342.873,N,00503.460,E,00102,M,102407.00,A,,221118*73
$PMGNTRK,4342.875,N,00503.453,E,00102,M,102417.00,A,,221118*74
$PMGNTRK,4342.878,N,00503.442,E,00101,M,102430.00,A,,221118*7F
$PMGNTRK,4342.878,N,00503.441,E,00101,M,102431.00,A,,221118*7D
$PMGNTRK,4342.881,N,00503.435,E,00101,M,102445.00,A,,221118*7B
$PMGNTRK,4342.881,N,00503.435,E,00101,M,102514.00,A,,221118*7E
$PMGNTRK,4342.884,N,00503.426,E,00101,M,102527.00,A,,221118*79
$PMGNTRK,4342.887,N,00503.413,E,00101,M,102539.00,A,,221118*73
$PMGNTRK,4342.891,N,00503.401,E,00101,M,102552.00,A,,221118*7A
$PMGNTRK,4342.893,N,00503.386,E,00101,M,102604.00,A,,221118*70
$PMGNTRK,4342.896,N,00503.377,E,00101,M,102614.00,A,,221118*7A
$PMGNTRK,4342.897,N,00503.374,E,00101,M,102617.00,A,,221118*7B
$PMGNTRK,4342.900,N,00503.361,E,00100,M,102632.00,A,,221118*76
$PMGNTRK,4342.903,N,00503.352,E,00099,M,102646.00,A,,221118*77
