$PMGNTRK,4808.953,N,00001.612,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.960,N,00001.615,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4808.998,N,00001.652,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4809.008,N,00001.669,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.009,N,00001.682,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4809.003,N,00001.703,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4809.007,N,00001.720,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.049,N,00001.751,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.069,N,00001.768,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.104,N,00001.800,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.134,N,00001.815,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.163,N,00001.826,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4809.171,N,00001.831,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.180,N,00001.854,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.200,N,00001.830,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.236,N,00001.814,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.249,N,00001.801,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.262,N,00001.829,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4809.269,N,00001.843,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.275,N,00001.840,E,00000,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
