$PMGNTRK,4827.060,N,00724.818,E,00503,M,083854.00,A,,070816*73
$PMGNTRK,4827.065,N,00724.812,E,00504,M,083905.00,A,,070816*7E
$PMGNTRK,4827.068,N,00724.809,E,00504,M,083909.00,A,,070816*75
$PMGNTRK,4827.070,N,00724.809,E,00504,M,083914.00,A,,070816*70
$PMGNTRK,4827.076,N,00724.806,E,00504,M,083918.00,A,,070816*75
$PMGNTRK,4827.081,N,00724.800,E,00505,M,083923.00,A,,070816*72
$PMGNTRK,4827.080,N,00724.796,E,00505,M,083929.00,A,,070816*79
$PMGNTRK,4827.083,N,00724.791,E,00505,M,083934.00,A,,070816*71
$PMGNTRK,4827.085,N,00724.788,E,00504,M,083939.00,A,,070816*73
$PMGNTRK,4827.091,N,00724.778,E,00504,M,083951.00,A,,070816*77
$PMGNTRK,4827.094,N,00724.775,E,00505,M,084000.00,A,,070816*74
$PMGNTRK,4827.098,N,00724.768,E,00505,M,084005.00,A,,070816*71
$PMGNTRK,4827.099,N,00724.765,E,00506,M,084011.00,A,,070816*7B
$PMGNTRK,4827.100,N,00724.762,E,00506,M,084016.00,A,,070816*7A
$PMGNTRK,4827.102,N,00724.757,E,00506,M,084021.00,A,,070816*7A
$PMGNTRK,4827.103,N,00724.754,E,00506,M,084025.00,A,,070816*7C
$PMGNTRK,4827.107,N,00724.746,E,00504,M,084033.00,A,,070816*7E
$PMGNTRK,4827.107,N,00724.741,E,00503,M,084037.00,A,,070816*7A
$PMGNTRK,4827.107,N,00724.738,E,00502,M,084044.00,A,,070816*71
$PMGNTRK,4827.108,N,00724.733,E,00501,M,084049.00,A,,070816*7B
$PMGNTRK,4827.109,N,00724.729,E,00500,M,084053.00,A,,070816*7B
$PMGNTRK,4827.110,N,00724.725,E,00499,M,084059.00,A,,070816*74
$PMGNTRK,4827.111,N,00724.717,E,00498,M,084103.00,A,,070816*7B
$PMGNTRK,4827.113,N,00724.716,E,00497,M,084108.00,A,,070816*7C
$PMGNTRK,4827.115,N,00724.713,E,00497,M,084116.00,A,,070816*70
$PMGNTRK,4827.116,N,00724.700,E,00497,M,084121.00,A,,070816*75
$PMGNTRK,4827.115,N,00724.696,E,00497,M,084125.00,A,,070816*7C
$PMGNTRK,4827.115,N,00724.692,E,00497,M,084129.00,A,,070816*74
$PMGNTRK,4827.116,N,00724.687,E,00497,M,084134.00,A,,070816*7F
$PMGNTRK,4827.116,N,00724.682,E,00496,M,084138.00,A,,070816*77
$PMGNTRK,4827.116,N,00724.679,E,00495,M,084142.00,A,,070816*7D
$PMGNTRK,4827.114,N,00724.674,E,00494,M,084147.00,A,,070816*76
$PMGNTRK,4827.113,N,00724.671,E,00493,M,084152.00,A,,070816*77
$PMGNTRK,4827.112,N,00724.665,E,00493,M,084156.00,A,,070816*77
$PMGNTRK,4827.109,N,00724.657,E,00493,M,084200.00,A,,070816*7C
$PMGNTRK,4827.109,N,00724.653,E,00493,M,084205.00,A,,070816*7D
$PMGNTRK,4827.106,N,00724.649,E,00493,M,084209.00,A,,070816*75
$PMGNTRK,4827.107,N,00724.644,E,00493,M,084213.00,A,,070816*72
$PMGNTRK,4827.112,N,00724.633,E,00493,M,084222.00,A,,070816*74
$PMGNTRK,4827.114,N,00724.628,E,00493,M,084227.00,A,,070816*7D
$PMGNTRK,4827.116,N,00724.623,E,00494,M,084231.00,A,,070816*74
$PMGNTRK,4827.117,N,00724.620,E,00494,M,084236.00,A,,070816*71
$PMGNTRK,4827.117,N,00724.615,E,00494,M,084240.00,A,,070816*76
$PMGNTRK,4827.117,N,00724.609,E,00495,M,084245.00,A,,070816*7F
$PMGNTRK,4827.117,N,00724.604,E,00495,M,084249.00,A,,070816*7E
$PMGNTRK,4827.119,N,00724.602,E,00495,M,084254.00,A,,070816*7A
$PMGNTRK,4827.117,N,00724.594,E,00494,M,084259.00,A,,070816*74
$PMGNTRK,4827.117,N,00724.590,E,00494,M,084303.00,A,,070816*7E
$PMGNTRK,4827.118,N,00724.586,E,00493,M,084308.00,A,,070816*7A
$PMGNTRK,4827.117,N,00724.582,E,00492,M,084313.00,A,,070816*7A
$PMGNTRK,4827.119,N,00724.579,E,00493,M,084317.00,A,,070816*75
$PMGNTRK,4827.123,N,00724.574,E,00493,M,084322.00,A,,070816*77
$PMGNTRK,4827.125,N,00724.568,E,00493,M,084327.00,A,,070816*79
$PMGNTRK,4827.124,N,00724.562,E,00492,M,084332.00,A,,070816*77
$PMGNTRK,4827.125,N,00724.554,E,00491,M,084346.00,A,,070816*73
$PMGNTRK,4827.126,N,00724.550,E,00491,M,084351.00,A,,070816*72
$PMGNTRK,4827.126,N,00724.545,E,00491,M,084355.00,A,,070816*72
$PMGNTRK,4827.128,N,00724.539,E,00491,M,084400.00,A,,070816*70
$PMGNTRK,4827.129,N,00724.528,E,00490,M,084409.00,A,,070816*79
$PMGNTRK,4827.130,N,00724.523,E,00490,M,084413.00,A,,070816*71
$PMGNTRK,4827.130,N,00724.520,E,00490,M,084419.00,A,,070816*78
$PMGNTRK,4827.131,N,00724.512,E,00491,M,084423.00,A,,070816*70
$PMGNTRK,4827.130,N,00724.507,E,00491,M,084428.00,A,,070816*7E
$PMGNTRK,4827.131,N,00724.504,E,00492,M,084433.00,A,,070816*75
$PMGNTRK,4827.134,N,00724.502,E,00492,M,084438.00,A,,070816*7D
$PMGNTRK,4827.135,N,00724.498,E,00493,M,084450.00,A,,070816*71
$PMGNTRK,4827.132,N,00724.487,E,00494,M,084458.00,A,,070816*77
$PMGNTRK,4827.132,N,00724.481,E,00494,M,084502.00,A,,070816*7F
$PMGNTRK,4827.132,N,00724.479,E,00495,M,084506.00,A,,070816*7D
$PMGNTRK,4827.133,N,00724.474,E,00494,M,084510.00,A,,070816*77
$PMGNTRK,4827.136,N,00724.475,E,00495,M,084514.00,A,,070816*76
$PMGNTRK,4827.142,N,00724.474,E,00494,M,084519.00,A,,070816*78
$PMGNTRK,4827.157,N,00724.472,E,00495,M,084538.00,A,,070816*78
$PMGNTRK,4827.163,N,00724.472,E,00494,M,084542.00,A,,070816*73
$PMGNTRK,4827.168,N,00724.469,E,00492,M,084556.00,A,,070816*71
$PMGNTRK,4827.171,N,00724.468,E,00491,M,084600.00,A,,070816*7B
$PMGNTRK,4827.175,N,00724.468,E,00491,M,084604.00,A,,070816*7B
$PMGNTRK,4827.177,N,00724.469,E,00490,M,084609.00,A,,070816*74
$PMGNTRK,4827.179,N,00724.468,E,00489,M,084617.00,A,,070816*7C
$PMGNTRK,4827.184,N,00724.469,E,00489,M,084622.00,A,,070816*79
$PMGNTRK,4827.186,N,00724.469,E,00489,M,084628.00,A,,070816*71
$PMGNTRK,4827.191,N,00724.469,E,00490,M,084636.00,A,,070816*70
$PMGNTRK,4827.192,N,00724.467,E,00490,M,084642.00,A,,070816*7E
$PMGNTRK,4827.203,N,00724.469,E,00490,M,084650.00,A,,070816*78
$PMGNTRK,4827.208,N,00724.471,E,00490,M,084654.00,A,,070816*7E
$PMGNTRK,4827.210,N,00724.473,E,00491,M,084700.00,A,,070816*74
$PMGNTRK,4827.220,N,00724.471,E,00491,M,084714.00,A,,070816*70
$PMGNTRK,4827.223,N,00724.472,E,00491,M,084725.00,A,,070816*72
$PMGNTRK,4827.227,N,00724.477,E,00491,M,084730.00,A,,070816*77
$PMGNTRK,4827.228,N,00724.481,E,00491,M,084734.00,A,,070816*75
$PMGNTRK,4827.230,N,00724.483,E,00492,M,084740.00,A,,070816*7E
$PMGNTRK,4827.238,N,00724.485,E,00492,M,084744.00,A,,070816*74
$PMGNTRK,4827.242,N,00724.485,E,00492,M,084748.00,A,,070816*75
$PMGNTRK,4827.245,N,00724.489,E,00493,M,084752.00,A,,070816*74
$PMGNTRK,4827.251,N,00724.490,E,00495,M,084805.00,A,,070816*72
$PMGNTRK,4827.255,N,00724.494,E,00494,M,084810.00,A,,070816*77
$PMGNTRK,4827.258,N,00724.495,E,00494,M,084815.00,A,,070816*7E
$PMGNTRK,4827.269,N,00724.504,E,00494,M,084820.00,A,,070816*73
$PMGNTRK,4827.271,N,00724.507,E,00494,M,084824.00,A,,070816*7D
$PMGNTRK,4827.272,N,00724.510,E,00494,M,084833.00,A,,070816*7E
$PMGNTRK,4827.276,N,00724.511,E,00495,M,084838.00,A,,070816*71
$PMGNTRK,4827.277,N,00724.513,E,00495,M,084847.00,A,,070816*7A
$PMGNTRK,4827.283,N,00724.521,E,00497,M,084900.00,A,,070816*70
$PMGNTRK,4827.282,N,00724.525,E,00497,M,084904.00,A,,070816*71
$PMGNTRK,4827.282,N,00724.529,E,00497,M,084909.00,A,,070816*70
$PMGNTRK,4827.288,N,00724.534,E,00497,M,084914.00,A,,070816*7A
$PMGNTRK,4827.290,N,00724.537,E,00497,M,084918.00,A,,070816*7C
$PMGNTRK,4827.293,N,00724.539,E,00497,M,084922.00,A,,070816*78
$PMGNTRK,4827.296,N,00724.544,E,00497,M,084926.00,A,,070816*73
$PMGNTRK,4827.298,N,00724.544,E,00496,M,084931.00,A,,070816*7A
$PMGNTRK,4827.300,N,00724.547,E,00496,M,084939.00,A,,070816*71
$PMGNTRK,4827.302,N,00724.555,E,00496,M,084944.00,A,,070816*7A
$PMGNTRK,4827.304,N,00724.558,E,00497,M,085001.00,A,,070816*79
$PMGNTRK,4827.312,N,00724.558,E,00497,M,085006.00,A,,070816*79
$PMGNTRK,4827.324,N,00724.561,E,00496,M,085014.00,A,,070816*74
$PMGNTRK,4827.327,N,00724.560,E,00496,M,085019.00,A,,070816*7B
$PMGNTRK,4827.331,N,00724.562,E,00496,M,085023.00,A,,070816*77
$PMGNTRK,4827.332,N,00724.562,E,00495,M,085036.00,A,,070816*73
$PMGNTRK,4827.336,N,00724.560,E,00495,M,085040.00,A,,070816*74
$PMGNTRK,4827.343,N,00724.562,E,00494,M,085050.00,A,,070816*74
$PMGNTRK,4827.348,N,00724.563,E,00491,M,085107.00,A,,070816*78
$PMGNTRK,4827.350,N,00724.563,E,00491,M,085112.00,A,,070816*75
$PMGNTRK,4827.352,N,00724.561,E,00490,M,085118.00,A,,070816*7E
$PMGNTRK,4827.357,N,00724.560,E,00489,M,085211.00,A,,070816*78
$PMGNTRK,4827.358,N,00724.559,E,00489,M,085216.00,A,,070816*7A
$PMGNTRK,4827.367,N,00724.559,E,00489,M,085220.00,A,,070816*73
$PMGNTRK,4827.375,N,00724.560,E,00490,M,085230.00,A,,070816*73
$PMGNTRK,4827.377,N,00724.559,E,00489,M,085238.00,A,,070816*7B
$PMGNTRK,4827.383,N,00724.559,E,00488,M,085246.00,A,,070816*78
$PMGNTRK,4827.385,N,00724.559,E,00489,M,085255.00,A,,070816*7D
$PMGNTRK,4827.391,N,00724.557,E,00489,M,085300.00,A,,070816*77
$PMGNTRK,4827.395,N,00724.554,E,00489,M,085304.00,A,,070816*74
$PMGNTRK,4827.398,N,00724.554,E,00489,M,085309.00,A,,070816*74
$PMGNTRK,4827.403,N,00724.552,E,00489,M,085323.00,A,,070816*7F
$PMGNTRK,4827.408,N,00724.549,E,00489,M,085332.00,A,,070816*7E
$PMGNTRK,4827.423,N,00724.542,E,00488,M,085344.00,A,,070816*7C
$PMGNTRK,4827.425,N,00724.541,E,00488,M,085349.00,A,,070816*74
$PMGNTRK,4827.429,N,00724.540,E,00488,M,085353.00,A,,070816*72
$PMGNTRK,4827.434,N,00724.538,E,00489,M,085358.00,A,,070816*7B
$PMGNTRK,4827.435,N,00724.537,E,00489,M,085402.00,A,,070816*7D
$PMGNTRK,4827.439,N,00724.536,E,00489,M,085406.00,A,,070816*74
$PMGNTRK,4827.441,N,00724.534,E,00489,M,085411.00,A,,070816*7F
$PMGNTRK,4827.443,N,00724.532,E,00489,M,085417.00,A,,070816*7D
$PMGNTRK,4827.446,N,00724.532,E,00489,M,085423.00,A,,070816*7F
$PMGNTRK,4827.447,N,00724.530,E,00489,M,085428.00,A,,070816*77
$PMGNTRK,4827.452,N,00724.526,E,00489,M,085438.00,A,,070816*75
$PMGNTRK,4827.454,N,00724.526,E,00489,M,085442.00,A,,070816*7E
$PMGNTRK,4827.456,N,00724.522,E,00489,M,085446.00,A,,070816*7C
$PMGNTRK,4827.457,N,00724.516,E,00489,M,085450.00,A,,070816*7D
$PMGNTRK,4827.460,N,00724.512,E,00489,M,085454.00,A,,070816*79
$PMGNTRK,4827.466,N,00724.499,E,00488,M,085505.00,A,,070816*79
$PMGNTRK,4827.470,N,00724.496,E,00488,M,085509.00,A,,070816*7D
$PMGNTRK,4827.471,N,00724.493,E,00488,M,085514.00,A,,070816*75
$PMGNTRK,4827.477,N,00724.490,E,00488,M,085518.00,A,,070816*7C
$PMGNTRK,4827.481,N,00724.482,E,00486,M,085528.00,A,,070816*7B
$PMGNTRK,4827.481,N,00724.479,E,00485,M,085533.00,A,,070816*76
$PMGNTRK,4827.481,N,00724.475,E,00484,M,085538.00,A,,070816*70
$PMGNTRK,4827.482,N,00724.472,E,00484,M,085544.00,A,,070816*7F
$PMGNTRK,4827.483,N,00724.469,E,00485,M,085549.00,A,,070816*78
$PMGNTRK,4827.484,N,00724.466,E,00485,M,085553.00,A,,070816*7B
$PMGNTRK,4827.484,N,00724.462,E,00486,M,085603.00,A,,070816*7A
$PMGNTRK,4827.486,N,00724.458,E,00486,M,085607.00,A,,070816*75
$PMGNTRK,4827.488,N,00724.456,E,00487,M,085618.00,A,,070816*7A
$PMGNTRK,4827.491,N,00724.447,E,00487,M,085627.00,A,,070816*7E
$PMGNTRK,4827.494,N,00724.443,E,00488,M,085631.00,A,,070816*77
$PMGNTRK,4827.499,N,00724.440,E,00490,M,085640.00,A,,070816*76
$PMGNTRK,4827.500,N,00724.435,E,00492,M,085645.00,A,,070816*72
$PMGNTRK,4827.504,N,00724.431,E,00494,M,085649.00,A,,070816*78
$PMGNTRK,4827.507,N,00724.426,E,00495,M,085654.00,A,,070816*70
$PMGNTRK,4827.510,N,00724.424,E,00495,M,085700.00,A,,070816*74
$PMGNTRK,4827.511,N,00724.422,E,00496,M,085713.00,A,,070816*72
$PMGNTRK,4827.514,N,00724.420,E,00496,M,085754.00,A,,070816*76
$PMGNTRK,4827.512,N,00724.417,E,00497,M,085833.00,A,,070816*7B
$PMGNTRK,4827.509,N,00724.416,E,00498,M,085837.00,A,,070816*7B
$PMGNTRK,4827.511,N,00724.414,E,00499,M,085846.00,A,,070816*77
$PMGNTRK,4827.514,N,00724.412,E,00500,M,085851.00,A,,070816*73
$PMGNTRK,4827.514,N,00724.409,E,00500,M,085858.00,A,,070816*70
$PMGNTRK,4827.515,N,00724.406,E,00499,M,085903.00,A,,070816*70
$PMGNTRK,4827.520,N,00724.403,E,00498,M,085918.00,A,,070816*78
$PMGNTRK,4827.522,N,00724.402,E,00501,M,090109.00,A,,070816*76
$PMGNTRK,4827.522,N,00724.405,E,00504,M,090119.00,A,,070816*75
$PMGNTRK,4827.516,N,00724.415,E,00504,M,090132.00,A,,070816*7A
$PMGNTRK,4827.513,N,00724.417,E,00505,M,090137.00,A,,070816*79
$PMGNTRK,4827.511,N,00724.418,E,00506,M,090328.00,A,,070816*7B
$PMGNTRK,4827.510,N,00724.415,E,00507,M,090424.00,A,,070816*7D
$PMGNTRK,4827.507,N,00724.413,E,00507,M,090429.00,A,,070816*70
$PMGNTRK,4827.506,N,00724.409,E,00498,M,090754.00,A,,070816*74
$PMGNTRK,4827.504,N,00724.410,E,00499,M,090820.00,A,,070816*73
$PMGNTRK,4827.501,N,00724.409,E,00500,M,090824.00,A,,070816*7B
$PMGNTRK,4827.498,N,00724.414,E,00502,M,090900.00,A,,070816*73
$PMGNTRK,4827.496,N,00724.421,E,00503,M,090910.00,A,,070816*7B
$PMGNTRK,4827.494,N,00724.423,E,00503,M,090916.00,A,,070816*7D
$PMGNTRK,4827.493,N,00724.427,E,00503,M,090922.00,A,,070816*79
$PMGNTRK,4827.491,N,00724.430,E,00504,M,090926.00,A,,070816*7E
$PMGNTRK,4827.489,N,00724.433,E,00504,M,090930.00,A,,070816*73
$PMGNTRK,4827.485,N,00724.438,E,00505,M,090939.00,A,,070816*7C
$PMGNTRK,4827.484,N,00724.441,E,00505,M,090943.00,A,,070816*7E
$PMGNTRK,4827.481,N,00724.444,E,00506,M,090948.00,A,,070816*76
$PMGNTRK,4827.480,N,00724.448,E,00506,M,090953.00,A,,070816*71
$PMGNTRK,4827.475,N,00724.455,E,00508,M,091009.00,A,,070816*7E
$PMGNTRK,4827.474,N,00724.452,E,00512,M,091030.00,A,,070816*79
$PMGNTRK,4827.476,N,00724.448,E,00513,M,091035.00,A,,070816*74
$PMGNTRK,4827.476,N,00724.444,E,00515,M,091044.00,A,,070816*78
$PMGNTRK,4827.475,N,00724.440,E,00516,M,091049.00,A,,070816*71
$PMGNTRK,4827.474,N,00724.436,E,00516,M,091053.00,A,,070816*7A
$PMGNTRK,4827.475,N,00724.433,E,00517,M,091059.00,A,,070816*75
$PMGNTRK,4827.476,N,00724.427,E,00518,M,091103.00,A,,070816*72
$PMGNTRK,4827.477,N,00724.424,E,00518,M,091111.00,A,,070816*73
$PMGNTRK,4827.478,N,00724.421,E,00520,M,091117.00,A,,070816*74
$PMGNTRK,4827.481,N,00724.406,E,00523,M,091137.00,A,,070816*76
$PMGNTRK,4827.481,N,00724.402,E,00523,M,091143.00,A,,070816*71
$PMGNTRK,4827.481,N,00724.400,E,00522,M,091149.00,A,,070816*78
$PMGNTRK,4827.485,N,00724.393,E,00522,M,091157.00,A,,070816*7E
$PMGNTRK,4827.488,N,00724.384,E,00524,M,091208.00,A,,070816*7A
$PMGNTRK,4827.489,N,00724.379,E,00524,M,091212.00,A,,070816*72
$PMGNTRK,4827.487,N,00724.374,E,00525,M,091217.00,A,,070816*75
$PMGNTRK,4827.488,N,00724.370,E,00525,M,091221.00,A,,070816*7B
$PMGNTRK,4827.488,N,00724.364,E,00526,M,091226.00,A,,070816*7A
$PMGNTRK,4827.486,N,00724.361,E,00527,M,091231.00,A,,070816*76
$PMGNTRK,4827.485,N,00724.357,E,00527,M,091235.00,A,,070816*74
$PMGNTRK,4827.488,N,00724.353,E,00530,M,091247.00,A,,070816*7E
$PMGNTRK,4827.489,N,00724.349,E,00531,M,091252.00,A,,070816*71
$PMGNTRK,4827.491,N,00724.345,E,00532,M,091256.00,A,,070816*73
$PMGNTRK,4827.491,N,00724.341,E,00533,M,091301.00,A,,070816*75
$PMGNTRK,4827.492,N,00724.337,E,00534,M,091306.00,A,,070816*77
$PMGNTRK,4827.490,N,00724.335,E,00537,M,091331.00,A,,070816*70
$PMGNTRK,4827.486,N,00724.340,E,00537,M,091336.00,A,,070816*72
$PMGNTRK,4827.483,N,00724.345,E,00537,M,091345.00,A,,070816*76
$PMGNTRK,4827.481,N,00724.347,E,00538,M,091351.00,A,,070816*7C
$PMGNTRK,4827.477,N,00724.356,E,00539,M,091405.00,A,,070816*72
$PMGNTRK,4827.475,N,00724.359,E,00541,M,091412.00,A,,070816*76
$PMGNTRK,4827.474,N,00724.364,E,00542,M,091417.00,A,,070816*7F
$PMGNTRK,4827.475,N,00724.360,E,00545,M,091429.00,A,,070816*70
$PMGNTRK,4827.475,N,00724.357,E,00546,M,091433.00,A,,070816*7C
$PMGNTRK,4827.476,N,00724.347,E,00546,M,091442.00,A,,070816*78
$PMGNTRK,4827.475,N,00724.334,E,00547,M,091454.00,A,,070816*79
$PMGNTRK,4827.478,N,00724.323,E,00549,M,091511.00,A,,070816*7C
$PMGNTRK,4827.477,N,00724.319,E,00549,M,091516.00,A,,070816*7D
$PMGNTRK,4827.477,N,00724.315,E,00550,M,091520.00,A,,070816*7C
$PMGNTRK,4827.477,N,00724.309,E,00551,M,091524.00,A,,070816*74
$PMGNTRK,4827.477,N,00724.305,E,00551,M,091531.00,A,,070816*7C
$PMGNTRK,4827.478,N,00724.301,E,00551,M,091535.00,A,,070816*73
$PMGNTRK,4827.481,N,00724.298,E,00551,M,091540.00,A,,070816*76
$PMGNTRK,4827.481,N,00724.295,E,00552,M,091600.00,A,,070816*7F
$PMGNTRK,4827.479,N,00724.296,E,00553,M,091617.00,A,,070816*7C
$PMGNTRK,4827.476,N,00724.297,E,00553,M,091625.00,A,,070816*73
$PMGNTRK,4827.473,N,00724.302,E,00556,M,091640.00,A,,070816*7D
$PMGNTRK,4827.473,N,00724.298,E,00561,M,091711.00,A,,070816*7E
$PMGNTRK,4827.471,N,00724.296,E,00565,M,091724.00,A,,070816*70
$PMGNTRK,4827.472,N,00724.288,E,00568,M,091738.00,A,,070816*7C
$PMGNTRK,4827.470,N,00724.281,E,00569,M,091742.00,A,,070816*7B
$PMGNTRK,4827.471,N,00724.277,E,00569,M,091746.00,A,,070816*77
$PMGNTRK,4827.471,N,00724.271,E,00568,M,091751.00,A,,070816*76
$PMGNTRK,4827.472,N,00724.268,E,00568,M,091803.00,A,,070816*75
$PMGNTRK,4827.472,N,00724.264,E,00568,M,091809.00,A,,070816*73
$PMGNTRK,4827.474,N,00724.260,E,00568,M,091813.00,A,,070816*7A
$PMGNTRK,4827.475,N,00724.252,E,00569,M,091823.00,A,,070816*78
$PMGNTRK,4827.478,N,00724.247,E,00569,M,091828.00,A,,070816*7A
$PMGNTRK,4827.479,N,00724.243,E,00570,M,091838.00,A,,070816*76
$PMGNTRK,4827.481,N,00724.238,E,00570,M,091847.00,A,,070816*75
$PMGNTRK,4827.482,N,00724.233,E,00571,M,091852.00,A,,070816*78
$PMGNTRK,4827.481,N,00724.231,E,00572,M,091856.00,A,,070816*7E
$PMGNTRK,4827.483,N,00724.222,E,00575,M,091907.00,A,,070816*7C
$PMGNTRK,4827.484,N,00724.217,E,00576,M,091912.00,A,,070816*7A
$PMGNTRK,4827.486,N,00724.214,E,00577,M,091916.00,A,,070816*7E
$PMGNTRK,4827.487,N,00724.210,E,00578,M,091922.00,A,,070816*73
$PMGNTRK,4827.488,N,00724.207,E,00578,M,091929.00,A,,070816*71
$PMGNTRK,4827.488,N,00724.203,E,00579,M,091937.00,A,,070816*7B
$PMGNTRK,4827.484,N,00724.198,E,00580,M,091958.00,A,,070816*79
$PMGNTRK,4827.482,N,00724.199,E,00582,M,092006.00,A,,070816*7D
$PMGNTRK,4827.480,N,00724.198,E,00583,M,092015.00,A,,070816*7D
$PMGNTRK,4827.478,N,00724.198,E,00584,M,092019.00,A,,070816*71
$PMGNTRK,4827.475,N,00724.197,E,00585,M,092025.00,A,,070816*7D
$PMGNTRK,4827.473,N,00724.196,E,00585,M,092030.00,A,,070816*7E
$PMGNTRK,4827.470,N,00724.194,E,00587,M,092035.00,A,,070816*78
$PMGNTRK,4827.464,N,00724.187,E,00591,M,092100.00,A,,070816*7F
$PMGNTRK,4827.463,N,00724.185,E,00592,M,092104.00,A,,070816*7D
$PMGNTRK,4827.461,N,00724.182,E,00592,M,092109.00,A,,070816*75
$PMGNTRK,4827.458,N,00724.181,E,00593,M,092115.00,A,,070816*70
$PMGNTRK,4827.456,N,00724.183,E,00594,M,092122.00,A,,070816*7F
$PMGNTRK,4827.454,N,00724.201,E,00597,M,092148.00,A,,070816*7B
$PMGNTRK,4827.454,N,00724.208,E,00597,M,092201.00,A,,070816*7C
$PMGNTRK,4827.448,N,00724.212,E,00597,M,092206.00,A,,070816*7D
$PMGNTRK,4827.446,N,00724.219,E,00598,M,092216.00,A,,070816*76
$PMGNTRK,4827.444,N,00724.221,E,00598,M,092223.00,A,,070816*79
$PMGNTRK,4827.439,N,00724.224,E,00598,M,092235.00,A,,070816*71
$PMGNTRK,4827.440,N,00724.220,E,00601,M,092252.00,A,,070816*79
$PMGNTRK,4827.437,N,00724.211,E,00604,M,092310.00,A,,070816*79
$PMGNTRK,4827.435,N,00724.207,E,00606,M,092314.00,A,,070816*7A
$PMGNTRK,4827.433,N,00724.201,E,00608,M,092319.00,A,,070816*79
$PMGNTRK,4827.432,N,00724.197,E,00608,M,092323.00,A,,070816*7D
$PMGNTRK,4827.431,N,00724.193,E,00609,M,092330.00,A,,070816*79
$PMGNTRK,4827.431,N,00724.190,E,00609,M,092338.00,A,,070816*72
$PMGNTRK,4827.431,N,00724.187,E,00609,M,092343.00,A,,070816*78
$PMGNTRK,4827.431,N,00724.183,E,00609,M,092348.00,A,,070816*77
$PMGNTRK,4827.430,N,00724.179,E,00609,M,092352.00,A,,070816*78
$PMGNTRK,4827.430,N,00724.175,E,00610,M,092358.00,A,,070816*76
$PMGNTRK,4827.429,N,00724.168,E,00613,M,092407.00,A,,070816*7C
$PMGNTRK,4827.428,N,00724.164,E,00615,M,092412.00,A,,070816*73
$PMGNTRK,4827.426,N,00724.157,E,00618,M,092423.00,A,,070816*72
$PMGNTRK,4827.425,N,00724.154,E,00620,M,092431.00,A,,070816*7A
$PMGNTRK,4827.423,N,00724.150,E,00621,M,092435.00,A,,070816*7D
$PMGNTRK,4827.421,N,00724.143,E,00623,M,092450.00,A,,070816*7C
$PMGNTRK,4827.420,N,00724.135,E,00625,M,092503.00,A,,070816*7D
$PMGNTRK,4827.419,N,00724.131,E,00626,M,092507.00,A,,070816*74
$PMGNTRK,4827.416,N,00724.123,E,00628,M,092518.00,A,,070816*78
$PMGNTRK,4827.415,N,00724.120,E,00630,M,092525.00,A,,070816*7F
$PMGNTRK,4827.414,N,00724.113,E,00631,M,092529.00,A,,070816*73
$PMGNTRK,4827.412,N,00724.108,E,00632,M,092533.00,A,,070816*77
$PMGNTRK,4827.411,N,00724.102,E,00633,M,092538.00,A,,070816*74
$PMGNTRK,4827.411,N,00724.099,E,00633,M,092542.00,A,,070816*7A
$PMGNTRK,4827.411,N,00724.095,E,00633,M,092548.00,A,,070816*7C
$PMGNTRK,4827.411,N,00724.091,E,00633,M,092555.00,A,,070816*74
$PMGNTRK,4827.410,N,00724.088,E,00633,M,092559.00,A,,070816*71
$PMGNTRK,4827.410,N,00724.084,E,00636,M,092611.00,A,,070816*77
$PMGNTRK,4827.408,N,00724.078,E,00637,M,092616.00,A,,070816*7B
$PMGNTRK,4827.409,N,00724.070,E,00638,M,092625.00,A,,070816*7D
$PMGNTRK,4827.406,N,00724.069,E,00637,M,092630.00,A,,070816*71
$PMGNTRK,4827.404,N,00724.068,E,00636,M,092644.00,A,,070816*70
$PMGNTRK,4827.402,N,00724.067,E,00636,M,092713.00,A,,070816*7A
$PMGNTRK,4827.401,N,00724.060,E,00626,M,092843.00,A,,070816*75
$PMGNTRK,4827.397,N,00724.053,E,00626,M,092853.00,A,,070816*7C
$PMGNTRK,4827.399,N,00724.045,E,00626,M,092857.00,A,,070816*71
$PMGNTRK,4827.398,N,00724.042,E,00626,M,092905.00,A,,070816*71
$PMGNTRK,4827.398,N,00724.044,E,00639,M,093041.00,A,,070816*71
$PMGNTRK,4827.393,N,00724.048,E,00639,M,093045.00,A,,070816*72
$PMGNTRK,4827.391,N,00724.050,E,00639,M,093054.00,A,,070816*79
$PMGNTRK,4827.391,N,00724.057,E,00639,M,093115.00,A,,070816*7A
$PMGNTRK,4827.389,N,00724.063,E,00639,M,093119.00,A,,070816*78
$PMGNTRK,4827.389,N,00724.069,E,00638,M,093135.00,A,,070816*7D
$PMGNTRK,4827.389,N,00724.076,E,00637,M,093139.00,A,,070816*70
$PMGNTRK,4827.388,N,00724.081,E,00636,M,093143.00,A,,070816*75
$PMGNTRK,4827.387,N,00724.094,E,00632,M,093202.00,A,,070816*7C
$PMGNTRK,4827.387,N,00724.100,E,00632,M,093207.00,A,,070816*75
$PMGNTRK,4827.387,N,00724.104,E,00633,M,093211.00,A,,070816*77
$PMGNTRK,4827.388,N,00724.109,E,00633,M,093215.00,A,,070816*71
$PMGNTRK,4827.387,N,00724.114,E,00634,M,093220.00,A,,070816*73
$PMGNTRK,4827.386,N,00724.121,E,00635,M,093229.00,A,,070816*7C
