$PMGNTRK,4527.992,N,00551.850,E,01175,M,202810.00,A,,050714*76
$PMGNTRK,4527.976,N,00551.845,E,01176,M,202815.00,A,,050714*7E
$PMGNTRK,4527.959,N,00551.842,E,01176,M,202820.00,A,,050714*72
$PMGNTRK,4527.943,N,00551.837,E,01177,M,202825.00,A,,050714*7F
$PMGNTRK,4527.945,N,00551.825,E,01179,M,202830.00,A,,050714*70
$PMGNTRK,4527.951,N,00551.802,E,01180,M,202835.00,A,,050714*73
$PMGNTRK,4527.957,N,00551.788,E,01183,M,202840.00,A,,050714*79
$PMGNTRK,4527.957,N,00551.785,E,01183,M,202845.00,A,,050714*71
$PMGNTRK,4527.957,N,00551.786,E,01183,M,202850.00,A,,050714*76
$PMGNCMD,END*3D
