$PMGNTRK,4850.292,N,00124.548,E,00125,M,160507.00,A,,050417*7A
$PMGNTRK,4850.287,N,00124.550,E,00126,M,160510.00,A,,050417*72
$PMGNTRK,4850.278,N,00124.552,E,00127,M,160514.00,A,,050417*75
$PMGNTRK,4850.270,N,00124.555,E,00128,M,160518.00,A,,050417*79
$PMGNTRK,4850.262,N,00124.558,E,00130,M,160522.00,A,,050417*77
$PMGNTRK,4850.257,N,00124.560,E,00130,M,160525.00,A,,050417*7D
$PMGNTRK,4850.250,N,00124.563,E,00131,M,160528.00,A,,050417*75
$PMGNTRK,4850.242,N,00124.564,E,00132,M,160532.00,A,,050417*79
$PMGNTRK,4850.234,N,00124.565,E,00133,M,160536.00,A,,050417*7C
$PMGNTRK,4850.227,N,00124.567,E,00134,M,160539.00,A,,050417*74
$PMGNTRK,4850.223,N,00124.569,E,00135,M,160542.00,A,,050417*73
$PMGNTRK,4850.214,N,00124.571,E,00136,M,160546.00,A,,050417*79
$PMGNTRK,4850.209,N,00124.573,E,00137,M,160549.00,A,,050417*79
$PMGNTRK,4850.204,N,00124.574,E,00138,M,160552.00,A,,050417*76
$PMGNTRK,4850.198,N,00124.575,E,00138,M,160556.00,A,,050417*75
$PMGNTRK,4850.192,N,00124.573,E,00138,M,160600.00,A,,050417*79
$PMGNTRK,4850.189,N,00124.572,E,00138,M,160603.00,A,,050417*71
$PMGNTRK,4850.181,N,00124.568,E,00138,M,160607.00,A,,050417*76
$PMGNTRK,4850.174,N,00124.563,E,00138,M,160610.00,A,,050417*71
$PMGNTRK,4850.167,N,00124.558,E,00138,M,160613.00,A,,050417*78
$PMGNTRK,4850.159,N,00124.554,E,00138,M,160617.00,A,,050417*7D
$PMGNTRK,4850.152,N,00124.549,E,00138,M,160621.00,A,,050417*7F
$PMGNTRK,4850.145,N,00124.547,E,00138,M,160624.00,A,,050417*72
$PMGNTRK,4850.136,N,00124.548,E,00139,M,160627.00,A,,050417*7B
$PMGNTRK,4850.125,N,00124.545,E,00139,M,160631.00,A,,050417*73
$PMGNTRK,4850.120,N,00124.540,E,00139,M,160634.00,A,,050417*76
$PMGNTRK,4850.113,N,00124.533,E,00139,M,160638.00,A,,050417*7E
$PMGNTRK,4850.104,N,00124.528,E,00140,M,160641.00,A,,050417*72
$PMGNTRK,4850.097,N,00124.523,E,00140,M,160644.00,A,,050417*77
$PMGNTRK,4850.085,N,00124.519,E,00140,M,160648.00,A,,050417*71
$PMGNTRK,4850.075,N,00124.513,E,00140,M,160652.00,A,,050417*7F
$PMGNTRK,4850.065,N,00124.510,E,00140,M,160655.00,A,,050417*7A
$PMGNTRK,4850.056,N,00124.503,E,00140,M,160659.00,A,,050417*74
$PMGNTRK,4850.049,N,00124.494,E,00140,M,160703.00,A,,050417*7B
$PMGNTRK,4850.045,N,00124.485,E,00139,M,160707.00,A,,050417*7D
$PMGNTRK,4850.037,N,00124.472,E,00137,M,160711.00,A,,050417*79
$PMGNTRK,4850.027,N,00124.459,E,00136,M,160715.00,A,,050417*74
$PMGNTRK,4850.021,N,00124.446,E,00136,M,160718.00,A,,050417*71
$PMGNTRK,4850.009,N,00124.432,E,00135,M,160722.00,A,,050417*72
$PMGNTRK,4849.998,N,00124.423,E,00135,M,160725.00,A,,050417*7C
$PMGNTRK,4849.980,N,00124.416,E,00135,M,160729.00,A,,050417*7F
$PMGNTRK,4849.965,N,00124.417,E,00135,M,160733.00,A,,050417*7E
$PMGNTRK,4849.949,N,00124.415,E,00135,M,160737.00,A,,050417*76
$PMGNTRK,4849.946,N,00124.413,E,00136,M,160740.00,A,,050417*7C
$PMGNTRK,4849.944,N,00124.407,E,00136,M,160743.00,A,,050417*78
$PMGNTRK,4849.941,N,00124.400,E,00136,M,160746.00,A,,050417*7F
$PMGNTRK,4849.935,N,00124.393,E,00136,M,160750.00,A,,050417*76
$PMGNTRK,4849.933,N,00124.386,E,00136,M,160754.00,A,,050417*70
$PMGNTRK,4849.927,N,00124.381,E,00136,M,160757.00,A,,050417*71
$PMGNTRK,4849.920,N,00124.372,E,00136,M,160801.00,A,,050417*76
$PMGNTRK,4849.913,N,00124.364,E,00136,M,160804.00,A,,050417*74
$PMGNTRK,4849.904,N,00124.356,E,00136,M,160808.00,A,,050417*7F
$PMGNTRK,4849.898,N,00124.347,E,00136,M,160812.00,A,,050417*70
$PMGNTRK,4849.893,N,00124.342,E,00136,M,160815.00,A,,050417*79
$PMGNTRK,4849.884,N,00124.339,E,00136,M,160818.00,A,,050417*7E
$PMGNTRK,4849.877,N,00124.335,E,00137,M,160821.00,A,,050417*75
$PMGNTRK,4849.871,N,00124.324,E,00136,M,160825.00,A,,050417*76
$PMGNTRK,4849.867,N,00124.312,E,00136,M,160828.00,A,,050417*79
$PMGNTRK,4849.858,N,00124.292,E,00136,M,160832.00,A,,050417*77
$PMGNTRK,4849.850,N,00124.268,E,00136,M,160836.00,A,,050417*7E
$PMGNTRK,4849.843,N,00124.249,E,00137,M,160840.00,A,,050417*7F
$PMGNTRK,4849.841,N,00124.239,E,00137,M,160844.00,A,,050417*7E
$PMGNTRK,4849.838,N,00124.232,E,00138,M,160847.00,A,,050417*77
$PMGNTRK,4849.837,N,00124.223,E,00138,M,160850.00,A,,050417*7E
$PMGNTRK,4849.836,N,00124.217,E,00138,M,160853.00,A,,050417*7B
$PMGNTRK,4849.837,N,00124.207,E,00138,M,160857.00,A,,050417*7F
$PMGNTRK,4849.840,N,00124.197,E,00138,M,160900.00,A,,050417*76
$PMGNTRK,4849.842,N,00124.188,E,00138,M,160904.00,A,,050417*7E
$PMGNTRK,4849.845,N,00124.179,E,00138,M,160908.00,A,,050417*7B
$PMGNTRK,4849.849,N,00124.170,E,00138,M,160911.00,A,,050417*76
$PMGNTRK,4849.850,N,00124.160,E,00138,M,160914.00,A,,050417*7A
$PMGNTRK,4849.852,N,00124.148,E,00138,M,160917.00,A,,050417*71
$PMGNTRK,4849.854,N,00124.128,E,00136,M,160921.00,A,,050417*7A
$PMGNTRK,4849.858,N,00124.108,E,00135,M,160925.00,A,,050417*73
$PMGNTRK,4849.859,N,00124.086,E,00132,M,160929.00,A,,050417*7E
$PMGNTRK,4849.856,N,00124.060,E,00131,M,160933.00,A,,050417*71
$PMGNTRK,4849.852,N,00124.033,E,00129,M,160936.00,A,,050417*7F
$PMGNTRK,4849.847,N,00124.004,E,00127,M,160940.00,A,,050417*70
$PMGNTRK,4849.838,N,00123.974,E,00122,M,160944.00,A,,050417*70
$PMGNTRK,4849.840,N,00123.955,E,00119,M,160947.00,A,,050417*77
$PMGNTRK,4849.833,N,00123.940,E,00118,M,160951.00,A,,050417*71
$PMGNTRK,4849.829,N,00123.930,E,00117,M,160955.00,A,,050417*76
$PMGNTRK,4849.827,N,00123.925,E,00116,M,160959.00,A,,050417*71
$PMGNTRK,4849.825,N,00123.922,E,00116,M,161003.00,A,,050417*73
$PMGNTRK,4849.820,N,00123.921,E,00116,M,161007.00,A,,050417*71
$PMGNTRK,4849.816,N,00123.924,E,00117,M,161010.00,A,,050417*76
$PMGNTRK,4849.813,N,00123.924,E,00117,M,161015.00,A,,050417*76
$PMGNTRK,4849.808,N,00123.924,E,00117,M,161019.00,A,,050417*70
$PMGNTRK,4849.804,N,00123.922,E,00117,M,161023.00,A,,050417*73
$PMGNTRK,4849.799,N,00123.922,E,00117,M,161026.00,A,,050417*7D
$PMGNTRK,4849.795,N,00123.921,E,00117,M,161029.00,A,,050417*7D
$PMGNTRK,4849.792,N,00123.922,E,00118,M,161032.00,A,,050417*7C
$PMGNTRK,4849.788,N,00123.922,E,00118,M,161036.00,A,,050417*73
$PMGNTRK,4849.785,N,00123.925,E,00119,M,161039.00,A,,050417*77
$PMGNTRK,4849.782,N,00123.929,E,00120,M,161042.00,A,,050417*7A
$PMGNTRK,4849.778,N,00123.934,E,00121,M,161046.00,A,,050417*76
$PMGNTRK,4849.774,N,00123.937,E,00122,M,161050.00,A,,050417*7D
$PMGNTRK,4849.771,N,00123.940,E,00123,M,161053.00,A,,050417*7A
$PMGNTRK,4849.767,N,00123.943,E,00124,M,161057.00,A,,050417*7D
$PMGNTRK,4849.763,N,00123.944,E,00125,M,161101.00,A,,050417*7D
$PMGNTRK,4849.759,N,00123.945,E,00125,M,161104.00,A,,050417*70
$PMGNTRK,4849.756,N,00123.945,E,00125,M,161108.00,A,,050417*73
$PMGNTRK,4849.753,N,00123.946,E,00126,M,161112.00,A,,050417*7D
$PMGNTRK,4849.749,N,00123.946,E,00126,M,161116.00,A,,050417*72
$PMGNTRK,4849.745,N,00123.949,E,00127,M,161120.00,A,,050417*75
$PMGNTRK,4849.741,N,00123.952,E,00128,M,161124.00,A,,050417*70
$PMGNTRK,4849.736,N,00123.956,E,00129,M,161128.00,A,,050417*79
$PMGNTRK,4849.731,N,00123.960,E,00130,M,161132.00,A,,050417*78
$PMGNTRK,4849.727,N,00123.963,E,00130,M,161135.00,A,,050417*7B
$PMGNTRK,4849.723,N,00123.966,E,00131,M,161139.00,A,,050417*77
$PMGNTRK,4849.720,N,00123.967,E,00131,M,161142.00,A,,050417*79
$PMGNTRK,4849.715,N,00123.968,E,00131,M,161146.00,A,,050417*74
$PMGNTRK,4849.712,N,00123.970,E,00132,M,161149.00,A,,050417*76
$PMGNTRK,4849.708,N,00123.972,E,00132,M,161153.00,A,,050417*74
$PMGNTRK,4849.704,N,00123.974,E,00132,M,161157.00,A,,050417*7A
$PMGNTRK,4849.700,N,00123.978,E,00133,M,161200.00,A,,050417*72
$PMGNTRK,4849.696,N,00123.983,E,00133,M,161203.00,A,,050417*7B
$PMGNTRK,4849.690,N,00123.986,E,00134,M,161206.00,A,,050417*7A
$PMGNTRK,4849.684,N,00123.991,E,00135,M,161210.00,A,,050417*7F
$PMGNTRK,4849.677,N,00123.996,E,00135,M,161214.00,A,,050417*70
$PMGNTRK,4849.671,N,00123.999,E,00136,M,161218.00,A,,050417*76
$PMGNTRK,4849.667,N,00124.003,E,00136,M,161221.00,A,,050417*76
$PMGNTRK,4849.662,N,00124.008,E,00136,M,161225.00,A,,050417*7C
$PMGNTRK,4849.657,N,00124.013,E,00137,M,161229.00,A,,050417*7D
$PMGNTRK,4849.652,N,00124.017,E,00137,M,161232.00,A,,050417*76
$PMGNTRK,4849.647,N,00124.019,E,00137,M,161235.00,A,,050417*7B
$PMGNTRK,4849.640,N,00124.023,E,00137,M,161239.00,A,,050417*79
$PMGNTRK,4849.635,N,00124.028,E,00137,M,161242.00,A,,050417*7C
$PMGNTRK,4849.630,N,00124.033,E,00138,M,161245.00,A,,050417*7B
$PMGNTRK,4849.621,N,00124.036,E,00138,M,161249.00,A,,050417*72
$PMGNTRK,4849.615,N,00124.039,E,00138,M,161252.00,A,,050417*70
$PMGNTRK,4849.609,N,00124.042,E,00138,M,161255.00,A,,050417*76
$PMGNTRK,4849.601,N,00124.047,E,00139,M,161259.00,A,,050417*76
$PMGNTRK,4849.590,N,00124.053,E,00139,M,161303.00,A,,050417*76
$PMGNTRK,4849.583,N,00124.059,E,00138,M,161306.00,A,,050417*7A
$PMGNTRK,4849.577,N,00124.071,E,00138,M,161310.00,A,,050417*7C
$PMGNTRK,4849.574,N,00124.079,E,00138,M,161313.00,A,,050417*74
$PMGNTRK,4849.565,N,00124.081,E,00138,M,161317.00,A,,050417*77
$PMGNTRK,4849.560,N,00124.069,E,00138,M,161321.00,A,,050417*71
$PMGNTRK,4849.554,N,00124.058,E,00138,M,161325.00,A,,050417*70
$PMGNTRK,4849.548,N,00124.048,E,00138,M,161329.00,A,,050417*70
$PMGNTRK,4849.541,N,00124.042,E,00138,M,161332.00,A,,050417*79
$PMGNTRK,4849.530,N,00124.033,E,00138,M,161336.00,A,,050417*7D
$PMGNTRK,4849.520,N,00124.029,E,00139,M,161339.00,A,,050417*79
$PMGNTRK,4849.509,N,00124.025,E,00139,M,161342.00,A,,050417*72
$PMGNTRK,4849.497,N,00124.019,E,00140,M,161346.00,A,,050417*71
$PMGNTRK,4849.485,N,00124.011,E,00139,M,161351.00,A,,050417*72
$PMGNTRK,4849.470,N,00123.997,E,00138,M,161355.00,A,,050417*7D
$PMGNTRK,4849.456,N,00123.987,E,00136,M,161359.00,A,,050417*7A
$PMGNTRK,4849.443,N,00123.976,E,00133,M,161402.00,A,,050417*7C
$PMGNTRK,4849.431,N,00123.962,E,00129,M,161405.00,A,,050417*70
$PMGNTRK,4849.419,N,00123.936,E,00124,M,161409.00,A,,050417*7A
$PMGNTRK,4849.416,N,00123.920,E,00122,M,161412.00,A,,050417*7E
$PMGNTRK,4849.411,N,00123.905,E,00120,M,161416.00,A,,050417*78
$PMGNTRK,4849.410,N,00123.901,E,00120,M,161420.00,A,,050417*78
$PMGNTRK,4849.409,N,00123.895,E,00120,M,161425.00,A,,050417*79
$PMGNTRK,4849.408,N,00123.888,E,00121,M,161429.00,A,,050417*79
$PMGNTRK,4849.407,N,00123.879,E,00122,M,161433.00,A,,050417*70
$PMGNTRK,4849.405,N,00123.871,E,00122,M,161437.00,A,,050417*7E
$PMGNTRK,4849.403,N,00123.864,E,00123,M,161440.00,A,,050417*7D
$PMGNTRK,4849.400,N,00123.858,E,00123,M,161443.00,A,,050417*72
$PMGNTRK,4849.395,N,00123.849,E,00124,M,161447.00,A,,050417*7A
$PMGNTRK,4849.392,N,00123.842,E,00124,M,161450.00,A,,050417*70
$PMGNTRK,4849.390,N,00123.835,E,00125,M,161454.00,A,,050417*77
$PMGNTRK,4849.392,N,00123.831,E,00125,M,161457.00,A,,050417*72
$PMGNTRK,4849.391,N,00123.825,E,00125,M,161501.00,A,,050417*76
$PMGNTRK,4849.388,N,00123.824,E,00125,M,161507.00,A,,050417*79
$PMGNTRK,4849.386,N,00123.820,E,00126,M,161513.00,A,,050417*75
$PMGNTRK,4849.383,N,00123.817,E,00126,M,161517.00,A,,050417*70
$PMGNTRK,4849.380,N,00123.815,E,00126,M,161520.00,A,,050417*75
$PMGNTRK,4849.375,N,00123.814,E,00126,M,161523.00,A,,050417*7D
$PMGNTRK,4849.367,N,00123.808,E,00126,M,161527.00,A,,050417*77
$PMGNTRK,4849.364,N,00123.799,E,00126,M,161531.00,A,,050417*74
$PMGNTRK,4849.365,N,00123.795,E,00127,M,161558.00,A,,050417*77
$PMGNTRK,4849.362,N,00123.794,E,00127,M,161601.00,A,,050417*7E
$PMGNTRK,4849.349,N,00123.795,E,00126,M,161605.00,A,,050417*73
$PMGNTRK,4849.338,N,00123.802,E,00127,M,161608.00,A,,050417*78
$PMGNTRK,4849.329,N,00123.805,E,00127,M,161611.00,A,,050417*77
$PMGNTRK,4849.317,N,00123.813,E,00128,M,161615.00,A,,050417*76
$PMGNTRK,4849.311,N,00123.817,E,00128,M,161618.00,A,,050417*79
$PMGNTRK,4849.304,N,00123.819,E,00129,M,161622.00,A,,050417*7B
$PMGNTRK,4849.295,N,00123.819,E,00130,M,161626.00,A,,050417*7E
$PMGNTRK,4849.291,N,00123.813,E,00130,M,161629.00,A,,050417*7F
$PMGNTRK,4849.283,N,00123.804,E,00131,M,161633.00,A,,050417*70
$PMGNTRK,4849.278,N,00123.810,E,00132,M,161637.00,A,,050417*76
$PMGNTRK,4849.274,N,00123.809,E,00132,M,161640.00,A,,050417*72
$PMGNTRK,4849.271,N,00123.807,E,00133,M,161643.00,A,,050417*7B
$PMGNTRK,4849.264,N,00123.805,E,00134,M,161647.00,A,,050417*7E
$PMGNTRK,4849.262,N,00123.802,E,00134,M,161651.00,A,,050417*78
$PMGNTRK,4849.257,N,00123.795,E,00133,M,161655.00,A,,050417*7C
$PMGNTRK,4849.251,N,00123.791,E,00134,M,161658.00,A,,050417*74
$PMGNTRK,4849.241,N,00123.791,E,00134,M,161702.00,A,,050417*7B
$PMGNTRK,4849.231,N,00123.793,E,00134,M,161706.00,A,,050417*7A
$PMGNTRK,4849.222,N,00123.800,E,00136,M,161710.00,A,,050417*78
$PMGNTRK,4849.214,N,00123.800,E,00136,M,161714.00,A,,050417*79
$PMGNTRK,4849.207,N,00123.798,E,00136,M,161717.00,A,,050417*76
$PMGNTRK,4849.199,N,00123.800,E,00136,M,161721.00,A,,050417*79
$PMGNTRK,4849.195,N,00123.805,E,00137,M,161724.00,A,,050417*74
$PMGNTRK,4849.190,N,00123.804,E,00137,M,161728.00,A,,050417*7C
$PMGNTRK,4849.179,N,00123.798,E,00136,M,161732.00,A,,050417*7B
$PMGNTRK,4849.167,N,00123.797,E,00136,M,161736.00,A,,050417*7F
$PMGNTRK,4849.159,N,00123.796,E,00136,M,161739.00,A,,050417*7C
$PMGNTRK,4849.149,N,00123.797,E,00136,M,161742.00,A,,050417*70
$PMGNTRK,4849.137,N,00123.801,E,00137,M,161746.00,A,,050417*7C
$PMGNTRK,4849.130,N,00123.802,E,00138,M,161749.00,A,,050417*78
$PMGNTRK,4849.125,N,00123.793,E,00137,M,161753.00,A,,050417*7F
$PMGNTRK,4849.118,N,00123.794,E,00138,M,161756.00,A,,050417*7C
$PMGNTRK,4849.115,N,00123.789,E,00137,M,161800.00,A,,050417*7E
$PMGNTRK,4849.113,N,00123.782,E,00137,M,161803.00,A,,050417*70
$PMGNTRK,4849.110,N,00123.776,E,00136,M,161806.00,A,,050417*7C
$PMGNTRK,4849.105,N,00123.767,E,00136,M,161809.00,A,,050417*77
$PMGNTRK,4849.098,N,00123.757,E,00135,M,161813.00,A,,050417*79
$PMGNTRK,4849.092,N,00123.751,E,00135,M,161816.00,A,,050417*70
$PMGNTRK,4849.081,N,00123.749,E,00136,M,161820.00,A,,050417*7D
$PMGNTRK,4849.073,N,00123.744,E,00137,M,161823.00,A,,050417*7F
$PMGNTRK,4849.064,N,00123.734,E,00136,M,161827.00,A,,050417*7B
$PMGNTRK,4849.058,N,00123.726,E,00136,M,161830.00,A,,050417*71
$PMGNTRK,4849.052,N,00123.722,E,00135,M,161833.00,A,,050417*7F
$PMGNTRK,4849.041,N,00123.720,E,00136,M,161837.00,A,,050417*78
$PMGNTRK,4849.032,N,00123.716,E,00136,M,161840.00,A,,050417*79
$PMGNTRK,4849.026,N,00123.711,E,00135,M,161843.00,A,,050417*7B
$PMGNTRK,4849.016,N,00123.707,E,00136,M,161847.00,A,,050417*78
$PMGNTRK,4849.010,N,00123.705,E,00136,M,161850.00,A,,050417*7A
$PMGNTRK,4849.002,N,00123.702,E,00136,M,161853.00,A,,050417*7D
$PMGNTRK,4848.991,N,00123.701,E,00137,M,161857.00,A,,050417*79
$PMGNTRK,4848.981,N,00123.699,E,00137,M,161901.00,A,,050417*7A
$PMGNTRK,4848.974,N,00123.699,E,00138,M,161904.00,A,,050417*7A
$PMGNTRK,4848.964,N,00123.694,E,00138,M,161908.00,A,,050417*7A
$PMGNTRK,4848.958,N,00123.690,E,00138,M,161912.00,A,,050417*7A
$PMGNTRK,4848.953,N,00123.686,E,00138,M,161915.00,A,,050417*71
$PMGNTRK,4848.947,N,00123.678,E,00138,M,161918.00,A,,050417*78
$PMGNTRK,4848.937,N,00123.668,E,00138,M,161922.00,A,,050417*77
$PMGNTRK,4848.930,N,00123.662,E,00139,M,161925.00,A,,050417*7C
$PMGNTRK,4848.923,N,00123.653,E,00139,M,161929.00,A,,050417*70
$PMGNTRK,4848.921,N,00123.646,E,00139,M,161932.00,A,,050417*7C
$PMGNTRK,4848.918,N,00123.632,E,00138,M,161936.00,A,,050417*70
$PMGNTRK,4848.912,N,00123.626,E,00138,M,161939.00,A,,050417*70
$PMGNTRK,4848.906,N,00123.620,E,00138,M,161942.00,A,,050417*7F
$PMGNTRK,4848.900,N,00123.609,E,00137,M,161946.00,A,,050417*79
$PMGNTRK,4848.888,N,00123.601,E,00137,M,161950.00,A,,050417*77
$PMGNTRK,4848.873,N,00123.594,E,00138,M,161954.00,A,,050417*77
$PMGNTRK,4848.861,N,00123.590,E,00139,M,161958.00,A,,050417*7D
$PMGNTRK,4848.849,N,00123.588,E,00139,M,162002.00,A,,050417*7B
$PMGNTRK,4848.845,N,00123.581,E,00138,M,162005.00,A,,050417*78
$PMGNTRK,4848.836,N,00123.575,E,00137,M,162009.00,A,,050417*74
$PMGNTRK,4848.828,N,00123.572,E,00137,M,162012.00,A,,050417*76
$PMGNTRK,4848.817,N,00123.569,E,00137,M,162016.00,A,,050417*74
$PMGNTRK,4848.809,N,00123.570,E,00138,M,162019.00,A,,050417*73
$PMGNTRK,4848.798,N,00123.569,E,00138,M,162023.00,A,,050417*75
$PMGNTRK,4848.788,N,00123.569,E,00138,M,162027.00,A,,050417*70
$PMGNTRK,4848.780,N,00123.566,E,00137,M,162030.00,A,,050417*7E
$PMGNTRK,4848.768,N,00123.569,E,00138,M,162034.00,A,,050417*7C
$PMGNTRK,4848.757,N,00123.573,E,00138,M,162038.00,A,,050417*77
$PMGNTRK,4848.747,N,00123.574,E,00138,M,162041.00,A,,050417*7F
$PMGNTRK,4848.740,N,00123.576,E,00138,M,162044.00,A,,050417*7F
$PMGNTRK,4848.731,N,00123.576,E,00138,M,162048.00,A,,050417*75
$PMGNTRK,4848.724,N,00123.577,E,00138,M,162051.00,A,,050417*78
$PMGNTRK,4848.717,N,00123.580,E,00138,M,162054.00,A,,050417*75
$PMGNTRK,4848.711,N,00123.581,E,00138,M,162058.00,A,,050417*7E
$PMGNTRK,4848.707,N,00123.577,E,00137,M,162101.00,A,,050417*72
$PMGNTRK,4848.699,N,00123.563,E,00136,M,162105.00,A,,050417*74
$PMGNTRK,4848.693,N,00123.553,E,00135,M,162109.00,A,,050417*72
$PMGNTRK,4848.692,N,00123.545,E,00135,M,162112.00,A,,050417*7E
$PMGNTRK,4848.691,N,00123.535,E,00134,M,162119.00,A,,050417*70
$PMGNTRK,4848.687,N,00123.521,E,00134,M,162122.00,A,,050417*7A
$PMGNTRK,4848.685,N,00123.514,E,00134,M,162125.00,A,,050417*79
$PMGNTRK,4848.684,N,00123.506,E,00134,M,162129.00,A,,050417*77
$PMGNTRK,4848.682,N,00123.502,E,00134,M,162132.00,A,,050417*7F
$PMGNTRK,4848.680,N,00123.494,E,00134,M,162136.00,A,,050417*77
$PMGNTRK,4848.680,N,00123.486,E,00134,M,162139.00,A,,050417*7B
$PMGNTRK,4848.679,N,00123.478,E,00135,M,162142.00,A,,050417*71
$PMGNTRK,4848.679,N,00123.468,E,00135,M,162146.00,A,,050417*74
$PMGNTRK,4848.678,N,00123.459,E,00135,M,162150.00,A,,050417*70
$PMGNTRK,4848.678,N,00123.452,E,00135,M,162153.00,A,,050417*78
$PMGNTRK,4848.677,N,00123.444,E,00136,M,162156.00,A,,050417*76
$PMGNTRK,4848.677,N,00123.436,E,00136,M,162159.00,A,,050417*7C
$PMGNTRK,4848.677,N,00123.425,E,00136,M,162203.00,A,,050417*72
$PMGNTRK,4848.676,N,00123.420,E,00137,M,162206.00,A,,050417*72
$PMGNTRK,4848.675,N,00123.416,E,00137,M,162209.00,A,,050417*7B
$PMGNTRK,4848.672,N,00123.411,E,00137,M,162212.00,A,,050417*71
$PMGNTRK,4848.669,N,00123.407,E,00138,M,162216.00,A,,050417*77
$PMGNTRK,4848.667,N,00123.403,E,00138,M,162220.00,A,,050417*78
$PMGNTRK,4848.666,N,00123.399,E,00138,M,162223.00,A,,050417*7E
$PMGNTRK,4848.667,N,00123.393,E,00138,M,162227.00,A,,050417*71
$PMGNTRK,4848.668,N,00123.386,E,00138,M,162230.00,A,,050417*7C
$PMGNTRK,4848.668,N,00123.377,E,00139,M,162233.00,A,,050417*70
$PMGNTRK,4848.670,N,00123.368,E,00139,M,162236.00,A,,050417*72
$PMGNTRK,4848.671,N,00123.355,E,00139,M,162240.00,A,,050417*7C
$PMGNTRK,4848.670,N,00123.342,E,00140,M,162244.00,A,,050417*71
$PMGNTRK,4848.670,N,00123.334,E,00140,M,162248.00,A,,050417*7C
$PMGNTRK,4848.671,N,00123.327,E,00140,M,162251.00,A,,050417*77
$PMGNTRK,4848.672,N,00123.319,E,00139,M,162254.00,A,,050417*72
$PMGNTRK,4848.674,N,00123.306,E,00139,M,162257.00,A,,050417*79
$PMGNTRK,4848.675,N,00123.287,E,00139,M,162301.00,A,,050417*72
$PMGNTRK,4848.674,N,00123.272,E,00139,M,162304.00,A,,050417*7C
$PMGNTRK,4848.674,N,00123.256,E,00140,M,162308.00,A,,050417*78
$PMGNTRK,4848.676,N,00123.245,E,00140,M,162311.00,A,,050417*70
$PMGNTRK,4848.677,N,00123.235,E,00140,M,162314.00,A,,050417*73
$PMGNTRK,4848.678,N,00123.219,E,00140,M,162318.00,A,,050417*7E
$PMGNTRK,4848.683,N,00123.210,E,00140,M,162321.00,A,,050417*79
$PMGNTRK,4848.689,N,00123.197,E,00141,M,162325.00,A,,050417*7A
$PMGNTRK,4848.693,N,00123.190,E,00141,M,162328.00,A,,050417*7B
$PMGNTRK,4848.701,N,00123.181,E,00141,M,162332.00,A,,050417*7A
$PMGNTRK,4848.711,N,00123.177,E,00141,M,162336.00,A,,050417*76
$PMGNTRK,4848.720,N,00123.170,E,00140,M,162340.00,A,,050417*73
$PMGNTRK,4848.726,N,00123.165,E,00140,M,162343.00,A,,050417*72
$PMGNTRK,4848.735,N,00123.153,E,00140,M,162347.00,A,,050417*71
$PMGNTRK,4848.741,N,00123.147,E,00140,M,162350.00,A,,050417*71
$PMGNTRK,4848.748,N,00123.139,E,00140,M,162353.00,A,,050417*72
$PMGNTRK,4848.755,N,00123.134,E,00139,M,162356.00,A,,050417*78
$PMGNTRK,4848.763,N,00123.133,E,00139,M,162359.00,A,,050417*75
$PMGNTRK,4848.770,N,00123.126,E,00138,M,162402.00,A,,050417*7B
$PMGNTRK,4848.780,N,00123.118,E,00138,M,162406.00,A,,050417*7D
$PMGNTRK,4848.786,N,00123.110,E,00137,M,162409.00,A,,050417*73
$PMGNTRK,4848.790,N,00123.100,E,00137,M,162412.00,A,,050417*7F
$PMGNTRK,4848.796,N,00123.089,E,00137,M,162416.00,A,,050417*7D
$PMGNTRK,4848.804,N,00123.077,E,00137,M,162420.00,A,,050417*7D
$PMGNTRK,4848.808,N,00123.068,E,00137,M,162423.00,A,,050417*7C
$PMGNTRK,4848.814,N,00123.057,E,00137,M,162426.00,A,,050417*78
$PMGNTRK,4848.821,N,00123.044,E,00137,M,162430.00,A,,050417*7B
$PMGNTRK,4848.825,N,00123.035,E,00138,M,162433.00,A,,050417*75
$PMGNTRK,4848.827,N,00123.021,E,00138,M,162436.00,A,,050417*77
$PMGNTRK,4848.827,N,00123.003,E,00140,M,162440.00,A,,050417*79
$PMGNTRK,4848.826,N,00122.991,E,00140,M,162444.00,A,,050417*7F
$PMGNTRK,4848.829,N,00122.976,E,00140,M,162447.00,A,,050417*7A
$PMGNTRK,4848.836,N,00122.965,E,00140,M,162451.00,A,,050417*71
$PMGNTRK,4848.841,N,00122.957,E,00140,M,162454.00,A,,050417*75
$PMGNTRK,4848.845,N,00122.945,E,00140,M,162458.00,A,,050417*7E
$PMGNTRK,4848.848,N,00122.928,E,00140,M,162502.00,A,,050417*76
$PMGNTRK,4848.850,N,00122.916,E,00139,M,162505.00,A,,050417*7B
$PMGNTRK,4848.854,N,00122.906,E,00139,M,162508.00,A,,050417*73
$PMGNTRK,4848.859,N,00122.892,E,00138,M,162512.00,A,,050417*78
$PMGNTRK,4848.861,N,00122.882,E,00138,M,162515.00,A,,050417*75
$PMGNTRK,4848.861,N,00122.867,E,00139,M,162519.00,A,,050417*73
$PMGNTRK,4848.853,N,00122.851,E,00140,M,162523.00,A,,050417*70
$PMGNTRK,4848.846,N,00122.837,E,00140,M,162526.00,A,,050417*71
$PMGNTRK,4848.843,N,00122.825,E,00140,M,162530.00,A,,050417*70
$PMGNTRK,4848.839,N,00122.815,E,00140,M,162533.00,A,,050417*7D
