$PMGNTRK,4544.980,N,00539.666,E,00236,M,125237.00,A,,151016*7C
$PMGNTRK,4544.969,N,00539.672,E,00235,M,125252.00,A,,151016*7E
$PMGNTRK,4544.959,N,00539.675,E,00235,M,125307.00,A,,151016*7B
$PMGNTRK,4544.949,N,00539.678,E,00235,M,125322.00,A,,151016*70
$PMGNTRK,4544.937,N,00539.684,E,00235,M,125337.00,A,,151016*7E
$PMGNTRK,4544.926,N,00539.688,E,00234,M,125352.00,A,,151016*70
$PMGNTRK,4544.915,N,00539.693,E,00233,M,125407.00,A,,151016*7A
$PMGNTRK,4544.904,N,00539.699,E,00233,M,125422.00,A,,151016*77
$PMGNTRK,4544.894,N,00539.704,E,00233,M,125437.00,A,,151016*7E
$PMGNTRK,4544.884,N,00539.709,E,00233,M,125452.00,A,,151016*71
$PMGNTRK,4544.874,N,00539.713,E,00232,M,125507.00,A,,151016*75
$PMGNTRK,4544.863,N,00539.720,E,00232,M,125522.00,A,,151016*74
$PMGNTRK,4544.852,N,00539.726,E,00233,M,125537.00,A,,151016*75
$PMGNTRK,4544.841,N,00539.730,E,00232,M,125552.00,A,,151016*72
$PMGNTRK,4544.831,N,00539.735,E,00233,M,125607.00,A,,151016*72
$PMGNTRK,4544.819,N,00539.740,E,00232,M,125622.00,A,,151016*7C
$PMGNTRK,4544.811,N,00539.742,E,00232,M,125637.00,A,,151016*72
$PMGNTRK,4544.811,N,00539.743,E,00232,M,125652.00,A,,151016*70
$PMGNTRK,4544.811,N,00539.743,E,00232,M,125705.00,A,,151016*73
$PMGNTRK,4544.799,N,00539.744,E,00232,M,125731.00,A,,151016*7C
$PMGNTRK,4544.788,N,00539.746,E,00232,M,125746.00,A,,151016*7E
$PMGNTRK,4544.777,N,00539.746,E,00232,M,125801.00,A,,151016*72
$PMGNTRK,4544.766,N,00539.745,E,00232,M,125816.00,A,,151016*77
$PMGNTRK,4544.755,N,00539.744,E,00232,M,125831.00,A,,151016*73
$PMGNTRK,4544.744,N,00539.742,E,00232,M,125846.00,A,,151016*75
$PMGNTRK,4544.734,N,00539.740,E,00232,M,125901.00,A,,151016*72
$PMGNTRK,4544.722,N,00539.740,E,00232,M,125916.00,A,,151016*73
$PMGNTRK,4544.712,N,00539.740,E,00232,M,125931.00,A,,151016*75
$PMGNTRK,4544.702,N,00539.744,E,00232,M,125946.00,A,,151016*70
$PMGNTRK,4544.693,N,00539.748,E,00233,M,130001.00,A,,151016*7A
$PMGNTRK,4544.685,N,00539.752,E,00233,M,130016.00,A,,151016*70
$PMGNTRK,4544.683,N,00539.753,E,00233,M,130031.00,A,,151016*72
$PMGNTRK,4544.677,N,00539.756,E,00234,M,130046.00,A,,151016*7B
$PMGNTRK,4544.667,N,00539.758,E,00234,M,130101.00,A,,151016*76
$PMGNTRK,4544.655,N,00539.759,E,00234,M,130116.00,A,,151016*70
$PMGNTRK,4544.643,N,00539.758,E,00234,M,130131.00,A,,151016*73
$PMGNTRK,4544.631,N,00539.757,E,00234,M,130146.00,A,,151016*79
$PMGNTRK,4544.620,N,00539.755,E,00234,M,130201.00,A,,151016*7B
$PMGNTRK,4544.609,N,00539.751,E,00234,M,130216.00,A,,151016*72
$PMGNTRK,4544.599,N,00539.747,E,00235,M,130231.00,A,,151016*7B
$PMGNTRK,4544.588,N,00539.744,E,00235,M,130246.00,A,,151016*78
$PMGNTRK,4544.578,N,00539.737,E,00236,M,130301.00,A,,151016*72
$PMGNTRK,4544.566,N,00539.731,E,00236,M,130316.00,A,,151016*7D
$PMGNTRK,4544.555,N,00539.724,E,00235,M,130331.00,A,,151016*7F
$PMGNTRK,4544.544,N,00539.715,E,00234,M,130346.00,A,,151016*7C
$PMGNTRK,4544.532,N,00539.709,E,00234,M,130401.00,A,,151016*74
$PMGNTRK,4544.521,N,00539.703,E,00234,M,130416.00,A,,151016*7A
$PMGNTRK,4544.510,N,00539.696,E,00234,M,130431.00,A,,151016*70
$PMGNTRK,4544.501,N,00539.689,E,00234,M,130446.00,A,,151016*7E
$PMGNTRK,4544.491,N,00539.681,E,00234,M,130501.00,A,,151016*7C
$PMGNTRK,4544.480,N,00539.674,E,00234,M,130516.00,A,,151016*70
$PMGNTRK,4544.470,N,00539.665,E,00234,M,130531.00,A,,151016*7A
$PMGNTRK,4544.460,N,00539.656,E,00233,M,130546.00,A,,151016*7C
$PMGNTRK,4544.450,N,00539.646,E,00232,M,130601.00,A,,151016*7F
$PMGNTRK,4544.441,N,00539.639,E,00233,M,130616.00,A,,151016*70
$PMGNTRK,4544.436,N,00539.640,E,00233,M,130631.00,A,,151016*7B
$PMGNTRK,4544.434,N,00539.634,E,00233,M,130646.00,A,,151016*7A
$PMGNTRK,4544.428,N,00539.626,E,00232,M,130701.00,A,,151016*77
$PMGNTRK,4544.424,N,00539.613,E,00232,M,130716.00,A,,151016*7B
$PMGNTRK,4544.424,N,00539.596,E,00231,M,130731.00,A,,151016*73
$PMGNTRK,4544.425,N,00539.579,E,00230,M,130746.00,A,,151016*72
$PMGNTRK,4544.429,N,00539.565,E,00230,M,130801.00,A,,151016*7F
$PMGNTRK,4544.432,N,00539.551,E,00230,M,130816.00,A,,151016*74
$PMGNTRK,4544.431,N,00539.542,E,00231,M,130831.00,A,,151016*71
$PMGNTRK,4544.433,N,00539.535,E,00231,M,130846.00,A,,151016*73
$PMGNTRK,4544.438,N,00539.522,E,00230,M,130901.00,A,,151016*7D
$PMGNTRK,4544.444,N,00539.509,E,00229,M,130916.00,A,,151016*71
$PMGNTRK,4544.449,N,00539.498,E,00229,M,130931.00,A,,151016*70
$PMGNTRK,4544.453,N,00539.484,E,00230,M,130946.00,A,,151016*7E
$PMGNTRK,4544.460,N,00539.475,E,00230,M,131001.00,A,,151016*7B
$PMGNTRK,4544.469,N,00539.466,E,00231,M,131016.00,A,,151016*77
$PMGNTRK,4544.479,N,00539.455,E,00231,M,131031.00,A,,151016*73
$PMGNTRK,4544.488,N,00539.447,E,00232,M,131046.00,A,,151016*7D
$PMGNTRK,4544.496,N,00539.441,E,00232,M,131101.00,A,,151016*76
$PMGNTRK,4544.501,N,00539.436,E,00232,M,131116.00,A,,151016*7F
$PMGNTRK,4544.511,N,00539.431,E,00232,M,131131.00,A,,151016*7C
$PMGNTRK,4544.524,N,00539.425,E,00232,M,131146.00,A,,151016*7F
$PMGNTRK,4544.533,N,00539.418,E,00233,M,131201.00,A,,151016*76
$PMGNTRK,4544.539,N,00539.404,E,00233,M,131216.00,A,,151016*77
$PMGNTRK,4544.541,N,00539.387,E,00233,M,131231.00,A,,151016*71
$PMGNTRK,4544.543,N,00539.371,E,00234,M,131246.00,A,,151016*7D
$PMGNTRK,4544.546,N,00539.356,E,00234,M,131301.00,A,,151016*7F
$PMGNTRK,4544.551,N,00539.340,E,00234,M,131316.00,A,,151016*78
$PMGNTRK,4544.555,N,00539.325,E,00234,M,131331.00,A,,151016*7A
$PMGNTRK,4544.558,N,00539.308,E,00234,M,131346.00,A,,151016*78
$PMGNTRK,4544.559,N,00539.293,E,00235,M,131401.00,A,,151016*7F
$PMGNTRK,4544.560,N,00539.289,E,00234,M,131416.00,A,,151016*79
$PMGNTRK,4544.560,N,00539.289,E,00235,M,131425.00,A,,151016*78
$PMGNCMD,END*3D
